tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,151,1,0.05308546,1573443848,Regular,f0a664d7b885a89f20cf4f51f66ae809731178c352cbeae2de22bdfeb6c56134
46a336e5397c32cd91a76fa3f26d47d2598029cefca4c4f07d6546a0e5539daa,1,2,1,0.05049241,1572994396,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,82,1,0.05578923,1569703577,Regular,f95cf0d07fc62af5d916f25327c2b2b02e0091bdcd93a280b25303de90c84f2c
14d55867184356a663edafd6792852eeb7053541e50ce07c09b2c7ffa8a8a453,1,2,1,0.05254082,1565340533,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
f0a664d7b885a89f20cf4f51f66ae809731178c352cbeae2de22bdfeb6c56134,1,2,1,0.05308546,1557730434,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
e7a98540ead4bddef87c935f93083b36aee085727d5342df1e97d0b77beeb68c,1,2,1,0.05522036,1556094473,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
f95cf0d07fc62af5d916f25327c2b2b02e0091bdcd93a280b25303de90c84f2c,1,2,1,0.05578923,1549434191,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,38,1,0.05746723,1549328756,Regular,36dd51fcec7930a05f866a6bd35b6f5529d645bc119e1fd51424887b630467ae
36dd51fcec7930a05f866a6bd35b6f5529d645bc119e1fd51424887b630467ae,1,2,1,0.05746723,1546952701,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be,-1,48,1,0.05805514,1543856900,Regular,802057a5afd324d76eb4dc842b942fa87416fb2e937dc26ab560f193c87ee3d2
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,69,1,0.05863597,1543856900,Regular,11a73a00f157486a977a9245f7a53eade5e90b9b9d14d84ac9e8eb7f52e687b5
802057a5afd324d76eb4dc842b942fa87416fb2e937dc26ab560f193c87ee3d2,1,2,1,0.05805514,1541289836,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
11a73a00f157486a977a9245f7a53eade5e90b9b9d14d84ac9e8eb7f52e687b5,1,2,1,0.05863597,1539858744,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,38,1,0.06348689,1527038345,Regular,a8b0ca11ef35961e4782bfc2df8975917b021bb104cfffdd49b78b09aba5eb1d
a8b0ca11ef35961e4782bfc2df8975917b021bb104cfffdd49b78b09aba5eb1d,1,2,1,0.06348689,1526767531,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,9,1,0.06671439,1521848261,Regular,6bffd66325ef4f303e3921307ec0b9cd8042009e9f5d44cac8fd599eff1ec156
6bffd66325ef4f303e3921307ec0b9cd8042009e9f5d44cac8fd599eff1ec156,1,2,1,0.06671439,1520836709,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9,-1,98,1,0.06741323,1518981040,Regular,3fcedc4302ee7ceab4e3075cbb9a02b603b47030205df79411a3b951a823fa8a
ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e,-1,43,1,0.06740307,1516747726,Regular,228d3abf29108ae519fa74c4f54aeb06c03ba9958d60cac8229e9efaf74f562a
ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e,-1,94,1,0.06807778,1516747726,Regular,f813058bdc5fb03d00a8f0a6167cfc61d79ebd4b414dec9e105b5670cb6ca52d
228d3abf29108ae519fa74c4f54aeb06c03ba9958d60cac8229e9efaf74f562a,1,2,1,0.06740307,1514174252,Vote,ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e
3fcedc4302ee7ceab4e3075cbb9a02b603b47030205df79411a3b951a823fa8a,1,2,1,0.06741323,1512519857,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
f813058bdc5fb03d00a8f0a6167cfc61d79ebd4b414dec9e105b5670cb6ca52d,1,2,1,0.06807778,1512255046,Vote,ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,7,1,0.0687692,1510657950,Regular,29f8032e05e12447056e8c5ade6aa7142810812a1769b698c543f4b6017df2ba
3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7,-1,63,1,0.07083033,1510630883,Regular,3cb5965255fc444e5447836852a2c45225abdfff6c643943be04b1c9d09333a8
ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727,-1,94,1,0.06877125,1510630883,Regular,6c4da74d8e694e0fb937d352720b5f9176b35777cf5171ea2cca1bab8ec8a19e
17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40,-1,88,1,0.06946278,1510627286,Regular,465329ae21cddd9d324c02b3ade5c6beb2476235bb77970f743e49501c8ca97a
29f8032e05e12447056e8c5ade6aa7142810812a1769b698c543f4b6017df2ba,1,2,1,0.0687692,1509916868,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
6c4da74d8e694e0fb937d352720b5f9176b35777cf5171ea2cca1bab8ec8a19e,1,2,1,0.06877125,1509527266,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
465329ae21cddd9d324c02b3ade5c6beb2476235bb77970f743e49501c8ca97a,1,2,1,0.06946278,1508090817,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
3cb5965255fc444e5447836852a2c45225abdfff6c643943be04b1c9d09333a8,1,2,1,0.07083033,1507026613,Vote,3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7
