tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ffcbbc548b971d8c61c674d7c5b91e467545f36986788a26747c8aa06cba28d,-1,5,1,0.00131874,1548711531,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,96,1,0.00113892,1548643064,Regular,1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,127,1,0.00280429,1548562445,Regular,1ffcbbc548b971d8c61c674d7c5b91e467545f36986788a26747c8aa06cba28d
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,183,1,0.00410577,1548472803,Regular,1ffcbbc548b971d8c61c674d7c5b91e467545f36986788a26747c8aa06cba28d
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,19,1,0.00218623,1548384531,Regular,1ffcbbc548b971d8c61c674d7c5b91e467545f36986788a26747c8aa06cba28d
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,172,1,0.00131874,1548295261,Regular,1ffcbbc548b971d8c61c674d7c5b91e467545f36986788a26747c8aa06cba28d
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,245,1,0.00310259,1548230360,Regular,1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,128,1,0.00370488,1548124946,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,116,1,0.00329211,1548039672,Regular,1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,83,1,0.10073615,1547951449,Regular,1ac4623c59e79c1d7be36664084b7a82f4da9b98951f53629687ada24f72b043
dd6f32ddc8bae839fbe128f7d74c808df6fd2ab9b1f6ce4fc06864939a9ec342,-1,40,1,0.00127493,1543311168,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,119,1,0.00127493,1542250663,Regular,dd6f32ddc8bae839fbe128f7d74c808df6fd2ab9b1f6ce4fc06864939a9ec342
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,89,1,0.00246951,1541817971,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
beb66fa1d239481ff2966df1c22ea18ae8f520e357d087382197bd9aaef9c5d2,-1,0,1,0.00495393,1541775376,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
beb66fa1d239481ff2966df1c22ea18ae8f520e357d087382197bd9aaef9c5d2,-1,4,1,0.00745672,1541775376,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
beb66fa1d239481ff2966df1c22ea18ae8f520e357d087382197bd9aaef9c5d2,-1,9,1,0.00381843,1541775376,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,81,1,0.00495393,1541736585,Regular,beb66fa1d239481ff2966df1c22ea18ae8f520e357d087382197bd9aaef9c5d2
e4a6616ba9303b188e0efddc6c3e455495ff5881e1b902da0b8a6a9f4c87a1fa,-1,36,1,0.0062088,1541668459,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
e4a6616ba9303b188e0efddc6c3e455495ff5881e1b902da0b8a6a9f4c87a1fa,-1,64,1,0.00707993,1541668459,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
e4a6616ba9303b188e0efddc6c3e455495ff5881e1b902da0b8a6a9f4c87a1fa,-1,63,1,0.00681956,1541668459,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
e4a6616ba9303b188e0efddc6c3e455495ff5881e1b902da0b8a6a9f4c87a1fa,-1,53,1,0.00721645,1541668459,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
e4a6616ba9303b188e0efddc6c3e455495ff5881e1b902da0b8a6a9f4c87a1fa,-1,7,1,0.00299443,1541668459,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,72,1,0.00381843,1541562374,Regular,beb66fa1d239481ff2966df1c22ea18ae8f520e357d087382197bd9aaef9c5d2
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,202,1,0.00299443,1541469584,Regular,e4a6616ba9303b188e0efddc6c3e455495ff5881e1b902da0b8a6a9f4c87a1fa
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,270,1,0.00681956,1541037586,Regular,e4a6616ba9303b188e0efddc6c3e455495ff5881e1b902da0b8a6a9f4c87a1fa
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,232,1,0.00691803,1540951541,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,190,1,0.00707993,1540862637,Regular,e4a6616ba9303b188e0efddc6c3e455495ff5881e1b902da0b8a6a9f4c87a1fa
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,245,1,0.00721645,1540780105,Regular,e4a6616ba9303b188e0efddc6c3e455495ff5881e1b902da0b8a6a9f4c87a1fa
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,94,1,0.00745672,1540692186,Regular,beb66fa1d239481ff2966df1c22ea18ae8f520e357d087382197bd9aaef9c5d2
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,252,1,0.0062088,1540612087,Regular,e4a6616ba9303b188e0efddc6c3e455495ff5881e1b902da0b8a6a9f4c87a1fa
