tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf31a95465a4c1eea9c0327d8f4242770e7f41ebb8e4503fc8126322609e9ca,-1,7,1,0.94294992,1659740408,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,1,0,1,0.94294992,1659738479,Regular,bbf31a95465a4c1eea9c0327d8f4242770e7f41ebb8e4503fc8126322609e9ca
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,5,1,1.28703227,1652438675,Regular,a88f220b0e94638d2ccb981252b486fe5d58dee58349bfab7eca5cad48179569
a88f220b0e94638d2ccb981252b486fe5d58dee58349bfab7eca5cad48179569,1,0,1,1.28703227,1650254061,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,298,1,0.19983954,1640012249,Regular,4c4161dc4b6bcb2c230b7d32b04639544ab96fbd255058fdbf94ef33821e1697
4c4161dc4b6bcb2c230b7d32b04639544ab96fbd255058fdbf94ef33821e1697,1,0,1,0.19983954,1639715245,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,394,1,0.20003494,1638457250,Regular,d8400f133fabde2549efdbf6bc6c2b356adc94876fc93deda790b7b137ae51d2
d8400f133fabde2549efdbf6bc6c2b356adc94876fc93deda790b7b137ae51d2,1,0,1,0.20003494,1638370428,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,189,1,1.00055349,1637674264,Regular,38f8961bf12d87d5b52f5f9d70c646cee47d0605144c5de03b9c0a3290672d1a
38f8961bf12d87d5b52f5f9d70c646cee47d0605144c5de03b9c0a3290672d1a,1,0,1,1.00055349,1637508023,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,36,1,1.00062045,1631951762,Regular,54697c2e9c01886a66b517ab746e2387e3b54cac373c32ba16785bf2c107f6fd
54697c2e9c01886a66b517ab746e2387e3b54cac373c32ba16785bf2c107f6fd,1,0,1,1.00062045,1631909542,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,359,1,0.2000288,1622635861,Regular,0af74ee15f957a01f3b0e39c3498e21fccff5d1f8b633b81f84b9e52118e80a0
0af74ee15f957a01f3b0e39c3498e21fccff5d1f8b633b81f84b9e52118e80a0,1,0,1,0.2000288,1622564739,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,23,1,0.20021722,1620812491,Regular,d4669584c7e2074ef5133338c7b0a298e2f9b570786d9d332a445597962e1a3a
d4669584c7e2074ef5133338c7b0a298e2f9b570786d9d332a445597962e1a3a,1,0,1,0.20021722,1620700706,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,255,1,0.19986458,1620302076,Regular,5e3d07f3102088c25908d6a3db9ceee355c2c0ffda71a765dc9085a87c238e7e
5e3d07f3102088c25908d6a3db9ceee355c2c0ffda71a765dc9085a87c238e7e,1,0,1,0.19986458,1620161039,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,191,1,0.19988112,1617204151,Regular,6da71e0b26d79d163d4652ba3b768bdbc5fd32bf9278caf7914cb34ab05731b7
6da71e0b26d79d163d4652ba3b768bdbc5fd32bf9278caf7914cb34ab05731b7,1,0,1,0.19988112,1617196896,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,67,1,0.20017915,1614930772,Regular,56a7283fa9ffa021ee369c4c6a6dd7f38037a2e89a2902733b967615031bb3e4
56a7283fa9ffa021ee369c4c6a6dd7f38037a2e89a2902733b967615031bb3e4,1,1,1,0.20017915,1614873786,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,121,1,0.20004154,1614491365,Regular,deda3e791cd7287e8d6d9f7324ad056596b9d45cbaab77386d1ff2e6e8e913b8
deda3e791cd7287e8d6d9f7324ad056596b9d45cbaab77386d1ff2e6e8e913b8,1,0,1,0.20004154,1614489998,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
