tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d48d06a3d0b45c08284bda966b7786886ca6a816a50e70da21ed2e18f52e00,1,0,1,0.19941198,1540316020,Regular,8010a88342426b6ee7033504fb720d570491ad7060ba9be24ce93a59488fe62b
3dec204d86a2c10a1cb2ce2b94d04bf4824f014854cc75d466f6deacb2f423ba,1,1,1,0.19940354,1540316020,Regular,ba1b35c17d38347994426f3f0e5a9afd2044e35d73398cd2ebba9e458a483653
5ce167e6813f2312b32985e6b052ca15f3fb79375edf695b5e41a519f6fe625d,1,0,1,0.1994093,1540316020,Regular,8010a88342426b6ee7033504fb720d570491ad7060ba9be24ce93a59488fe62b
9a665de0b12d346619975b5d908342d8229ed50f97ede4e9922ab06988879ad2,1,0,1,0.19940781,1540316020,Regular,d7a194e5bffcb71869f25c07625ce1da9fa67927b903fa826a45c4c03b5b7dc2
ee76ab40a60a4dfaee2025e977d3b1fd350672287f92691791e22cc09f3d30ce,1,1,1,0.61883582,1540316020,Regular,94dfe01e66eca8aac5cb729fd4f060aaae7ba98e597f3e9dfe44a776e0d534f2
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,154,1,0.17970116,1530379248,Regular,12d75bfae42c076fc13561a8002d8216d98d8fd912fc790d0e7b376a4fb37ff7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,370,1,0.82444765,1529467182,Regular,a21396ca1fdcd6460fdc03eeef63e0d85cef4cf7267ecae24ebfad7e82df07f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,420,1,0.60501359,1529467182,Regular,6070327a2f79b60e0fcf25d86009ccc153feff57ee76013af040a89901fa13f7
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,311,1,0.17927384,1522777585,Regular,e97dad60b71d226755b7253620e2976d2c140f5610836502e76c6efe41bbdaf5
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,172,1,0.39023658,1522777585,Regular,466c1599b5c16b6ed3e7d4bd8a3739b2e1d883a450dafda0a9b19988f1503af6
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,182,1,0.18063811,1521046311,Regular,5e962ffc20cfe6bf25ec64e9c56adf36b0dfe01c23feb21f88613558fe5854f5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,15,1,0.3880011,1521046311,Regular,1e30967bea5f1c8e9bd7fdd259e893fecb724688e26aed0bf64b31cceee95df5
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,162,1,0.38796341,1519929803,Regular,a14e5912f94f6b58b6c750a38899acafa0f959831640696d7cdd6c60d68df9f4
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,60,1,0.38709571,1519929803,Regular,661e3bf1ef07f94a54699b4002cb794e912279fee5ae154ae5480a5a9a52eaf4
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,195,1,0.19002183,1518036614,Regular,6c2f73001f989fb60efa30a9177848449c3db8101f84bc8536fb55b904f2ebf3
90aaf28fcb8424d76a633cd242a9eec1b3d7408593289e153b11902d06fbb8c2,-1,12,1,0.17887703,1516900894,Regular,fe653eec049f63745fbd6323dfbb1e63a717a32b53c9159e0a8bce8d81bfb10c
fe653eec049f63745fbd6323dfbb1e63a717a32b53c9159e0a8bce8d81bfb10c,1,0,1,0.17887703,1516352848,Regular,90aaf28fcb8424d76a633cd242a9eec1b3d7408593289e153b11902d06fbb8c2
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,102,1,0.17912697,1516132290,Regular,065855df85f822a2771958c5de988c03fa3fb2fa67c4b59284b171cc930fcbef
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,289,1,0.17929661,1516132290,Regular,7e4db98c53fcf54a551f280b5b9880e65706172e975d649850d7fab2f90be0f1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,250,1,0.17993259,1516130880,Regular,2fd471aa37679ab2dd96871d346b7ba64edb756f4e35280fe06fb06597d98bf2
9e70be94b3643fe7f6a4bf3c1a7c10763f251ad534e06bca8c53bec6ebc12e20,-1,28,1,0.1785309,1515882666,Regular,32a6823ee9a7aff42f43d84650dea58d717ef71789b2db556e7f7d0d14dc28d8
9e70be94b3643fe7f6a4bf3c1a7c10763f251ad534e06bca8c53bec6ebc12e20,-1,36,1,0.17852628,1515882666,Regular,f5e950ed97b2cf42196116093a482b9be5ca8577fda2d42a94ee31d16fb456d9
7b0872b5c34d00229f3352e78346c91c67433e7ea64bd0e497d39adb16bab1a5,-1,4,1,0.17855892,1515881620,Regular,16f3c4534c25da598deba87bd0609760f61455f6124fd6bb86bc0dbdff96b0ad
16f3c4534c25da598deba87bd0609760f61455f6124fd6bb86bc0dbdff96b0ad,1,1,1,0.17855892,1515880907,Regular,7b0872b5c34d00229f3352e78346c91c67433e7ea64bd0e497d39adb16bab1a5
c2cdb6ff44ddced63e04467e39126904f65967e3bf96bb6fac315926ea637590,-1,1,1,0.17873844,1515856387,Regular,f8330de9190e6449282ac786c09b6ef9f00aa609bff1cabf8fb2c22caf71a101
065855df85f822a2771958c5de988c03fa3fb2fa67c4b59284b171cc930fcbef,1,0,1,0.17912697,1515855262,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
32a6823ee9a7aff42f43d84650dea58d717ef71789b2db556e7f7d0d14dc28d8,1,1,1,0.1785309,1515855262,Regular,9e70be94b3643fe7f6a4bf3c1a7c10763f251ad534e06bca8c53bec6ebc12e20
f5e950ed97b2cf42196116093a482b9be5ca8577fda2d42a94ee31d16fb456d9,1,1,1,0.17852628,1515855262,Regular,9e70be94b3643fe7f6a4bf3c1a7c10763f251ad534e06bca8c53bec6ebc12e20
f8330de9190e6449282ac786c09b6ef9f00aa609bff1cabf8fb2c22caf71a101,1,1,1,0.17873844,1515855262,Regular,c2cdb6ff44ddced63e04467e39126904f65967e3bf96bb6fac315926ea637590
14de49a2fbc89345923b8813088c0e32d9e190070692d4450f5841a733cc62fa,-1,14,1,0.17979286,1515709937,Regular,5cc8fc1031cb0f8e9b7cf21968cc04566a581473e3b519f6aadc93230d724d5b
5cc8fc1031cb0f8e9b7cf21968cc04566a581473e3b519f6aadc93230d724d5b,1,0,1,0.17979286,1515708076,Regular,14de49a2fbc89345923b8813088c0e32d9e190070692d4450f5841a733cc62fa
ba02f3471d283be5feb000e9cb3cfea3e22105f37a7cbb270b049dd6a94b5fc8,-1,4,1,0.17982333,1515623884,Regular,a4bdeb93b01f97019f4c62484eb815722c05c476c3023864825700638504c132
a4bdeb93b01f97019f4c62484eb815722c05c476c3023864825700638504c132,1,1,1,0.17982333,1515622270,Regular,ba02f3471d283be5feb000e9cb3cfea3e22105f37a7cbb270b049dd6a94b5fc8
3c124882f07aa9bbd16b57baea3ed85b72e777a135092846b770227cc722fc4a,-1,1,1,0.17895587,1515542449,Regular,b9fafe195d83037e682dc130c1ed28cff589cb7ad8120d52838848747ff4fd9d
b9fafe195d83037e682dc130c1ed28cff589cb7ad8120d52838848747ff4fd9d,1,0,1,0.17895587,1515536102,Regular,3c124882f07aa9bbd16b57baea3ed85b72e777a135092846b770227cc722fc4a
6b44d537b216a9ffae899f17dbec2a18bbc2401aa71c89625ab1e23720038da1,-1,35,1,0.17944707,1515450781,Regular,804f83669209ee6b43d4047a25f557f402cea81d81510de61313a271278651d9
804f83669209ee6b43d4047a25f557f402cea81d81510de61313a271278651d9,1,1,1,0.17944707,1515448924,Regular,6b44d537b216a9ffae899f17dbec2a18bbc2401aa71c89625ab1e23720038da1
249e7457a0f5ebdc4de7e98c3572b4281c9bc1cb2d5ad49ca569183427adb548,-1,2,1,0.17914428,1515358993,Regular,c589315e62be7ae4f2df277fef73c8ab1bdbc3cb5451f3bf5cf3f3f5b8973f7c
249e7457a0f5ebdc4de7e98c3572b4281c9bc1cb2d5ad49ca569183427adb548,-1,1,1,0.17874093,1515358993,Regular,9ff513e362cda804713652017c8ef6f16caee32a8c67e04dcb88635aef81dc5b
9ff513e362cda804713652017c8ef6f16caee32a8c67e04dcb88635aef81dc5b,1,1,1,0.17874093,1515358217,Regular,249e7457a0f5ebdc4de7e98c3572b4281c9bc1cb2d5ad49ca569183427adb548
c589315e62be7ae4f2df277fef73c8ab1bdbc3cb5451f3bf5cf3f3f5b8973f7c,1,0,1,0.17914428,1515358217,Regular,249e7457a0f5ebdc4de7e98c3572b4281c9bc1cb2d5ad49ca569183427adb548
d8432df38a184691c3e6105867057f6de3fa7fc54fd4b6d1f20679b3a926dcb3,-1,28,1,0.38845835,1515308285,Regular,2b44fd40b5f89108795842cfe44b09190d4f1c5af0055e3fec613635c7dad6f0
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,26,1,0.17890767,1515308285,Regular,66bfa69ee92be22c1fa0e19030f91c50a148532440871bb10ab2a8742d6059d1
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,190,1,0.17850025,1515290510,Regular,d774474ab3c28b49d49839459f7aba3c5eac98a08b5e197a92e1aeb92a54b797
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,188,1,0.39008972,1515277651,Regular,6ddbfac3ee8e6a2ea0f635941952fa47fd955f71ea05989825755096281f8c5c
3afafc92caf307c98d4bae36c69303a5ac0ba71cd55ee368a37ce5766ecc652d,-1,14,1,0.17859087,1515276830,Regular,632d6b4c637a3ff7f579f83f8b88e1e5ccf709e1ef0ffd753c895f622ae7c423
3afafc92caf307c98d4bae36c69303a5ac0ba71cd55ee368a37ce5766ecc652d,-1,16,1,0.38757381,1515276830,Regular,a9c397163e4330b0a7979b301442ceeecd5e1a1a6f7ef76ca8a60eb83cc97434
632d6b4c637a3ff7f579f83f8b88e1e5ccf709e1ef0ffd753c895f622ae7c423,1,1,1,0.17859087,1515276732,Regular,3afafc92caf307c98d4bae36c69303a5ac0ba71cd55ee368a37ce5766ecc652d
66bfa69ee92be22c1fa0e19030f91c50a148532440871bb10ab2a8742d6059d1,1,0,1,0.17890767,1515276732,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
d774474ab3c28b49d49839459f7aba3c5eac98a08b5e197a92e1aeb92a54b797,1,0,1,0.17850025,1515276732,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
6ddbfac3ee8e6a2ea0f635941952fa47fd955f71ea05989825755096281f8c5c,1,0,1,0.39008972,1515276255,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
a9c397163e4330b0a7979b301442ceeecd5e1a1a6f7ef76ca8a60eb83cc97434,1,1,1,0.38757381,1515276255,Regular,3afafc92caf307c98d4bae36c69303a5ac0ba71cd55ee368a37ce5766ecc652d
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,90,1,0.18065228,1515033608,Regular,ff53c677f1fa78a1f3b54377d2774d510611064f0ca4abebcf7653e62c7b74ef
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,47,1,0.17907827,1515021533,Regular,30a10ae084ff14e27e5a2e17eaa56b911a608e78252cee462cf0c9bc3f12d696
ddd8c9b9a9221e86b3946eb7288d1ff0dfec357761acf93a5b9651db38493073,-1,9,1,0.17989144,1515017086,Regular,dc290c271f25a73d087c744fd36f77f70e44a33571e4a1e719c79a9f2fd33354
30a10ae084ff14e27e5a2e17eaa56b911a608e78252cee462cf0c9bc3f12d696,1,1,1,0.17907827,1515013080,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
5e962ffc20cfe6bf25ec64e9c56adf36b0dfe01c23feb21f88613558fe5854f5,1,0,1,0.18063811,1515013080,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
7e4db98c53fcf54a551f280b5b9880e65706172e975d649850d7fab2f90be0f1,1,0,1,0.17929661,1515013080,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
dc290c271f25a73d087c744fd36f77f70e44a33571e4a1e719c79a9f2fd33354,1,1,1,0.17989144,1515013080,Regular,ddd8c9b9a9221e86b3946eb7288d1ff0dfec357761acf93a5b9651db38493073
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,65,1,0.17907391,1514936624,Regular,552dcc15f5422882d67e988dd8ce352c77ad52aacc905bc45884bcce69c839b9
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,10,1,0.32854594,1514936624,Regular,73b1f633fb9d3e794c96694390dacd41c62a4e1968ff5f703a5f19abb5f60c35
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,59,1,0.17981001,1514936624,Regular,500d81747e4911102184511d11ed9e299d63e5f033281b9cad23a415ca487e92
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,68,1,0.60848098,1514936624,Regular,46b3026ed444042ab4b49455e759669a14989e852088af38a9617780c1781ebb
46b3026ed444042ab4b49455e759669a14989e852088af38a9617780c1781ebb,1,1,1,0.60848098,1514930765,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
500d81747e4911102184511d11ed9e299d63e5f033281b9cad23a415ca487e92,1,1,1,0.17981001,1514930765,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
552dcc15f5422882d67e988dd8ce352c77ad52aacc905bc45884bcce69c839b9,1,0,1,0.17907391,1514930765,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
73b1f633fb9d3e794c96694390dacd41c62a4e1968ff5f703a5f19abb5f60c35,1,1,1,0.32854594,1514930765,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
ff53c677f1fa78a1f3b54377d2774d510611064f0ca4abebcf7653e62c7b74ef,1,1,1,0.18065228,1514930765,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,154,1,0.17870961,1514823479,Regular,54b278175b19b7ac13da18fb24c71e31071cc80098e83124e0adab295dd8779f
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,179,1,0.17872266,1514823479,Regular,6955fe70fa35af7b32ebc73babd9c30781b262dd82b4cbb22185bcfa244905a2
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,86,1,0.18004935,1514823479,Regular,503c92f8b41e12cbfce1b8337cc9b222f7264ce02da3911b29175c7daf9b9385
c76e6b21c518f3611b1dcf628f15006d84c451c809a29cfc5e259786b5d3a2c6,-1,3,1,0.17854293,1514811689,Regular,c204ecf32f2e4f1e7e0afb514dda340cf7800f23ac86505bd07be68da8656c20
c76e6b21c518f3611b1dcf628f15006d84c451c809a29cfc5e259786b5d3a2c6,-1,1,1,0.60510025,1514811689,Regular,bc2ffa22188d9912e5aa7f173b7ab69aaf882965833b63adc14b899915e29d04
12d75bfae42c076fc13561a8002d8216d98d8fd912fc790d0e7b376a4fb37ff7,1,0,1,0.17970116,1514810358,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
503c92f8b41e12cbfce1b8337cc9b222f7264ce02da3911b29175c7daf9b9385,1,0,1,0.18004935,1514810358,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
54b278175b19b7ac13da18fb24c71e31071cc80098e83124e0adab295dd8779f,1,0,1,0.17870961,1514810358,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
6955fe70fa35af7b32ebc73babd9c30781b262dd82b4cbb22185bcfa244905a2,1,1,1,0.17872266,1514810358,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
bc2ffa22188d9912e5aa7f173b7ab69aaf882965833b63adc14b899915e29d04,1,1,1,0.60510025,1514810358,Regular,c76e6b21c518f3611b1dcf628f15006d84c451c809a29cfc5e259786b5d3a2c6
c204ecf32f2e4f1e7e0afb514dda340cf7800f23ac86505bd07be68da8656c20,1,0,1,0.17854293,1514810358,Regular,c76e6b21c518f3611b1dcf628f15006d84c451c809a29cfc5e259786b5d3a2c6
28f1ee593b25cf91bed6ec59747a79c0b79911b22dad52655b1736a7cad10d86,-1,13,1,0.81639164,1514775768,Regular,b32a15f4029598e1991a0bc9efc7b779eeacafc454db7158f3db402426d5c7ed
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,263,1,0.17863513,1514774803,Regular,d7312e801b9e3aadf9f8234effdf928baaf1684b5271bb66bd625887873abded
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,102,1,0.17890437,1514769306,Regular,034b7cf9398b20d78d3b52a3d611bff259bd2167152dcbfaae2ed34c127e83ed
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,93,1,0.17895993,1514769306,Regular,e88948e838fb5de13cd9bb0595520041ad1c1b6a7be25c1092e60d0e1ddd78ed
6199dc0cfe2aac7b141d01bbbbb692e69f44c7da6d6e2c9e10da66800c0295ad,-1,21,1,0.1849247,1514762982,Regular,3cafe5131fe3ab6f7de47c0b5fda4c20a3b53e8915b0d3b1bc10f55db16854e1
bdab7fd81dc2d3d473fdd449d14ad04a63afbfcc017f1bbc09a184600346a3d1,-1,21,1,0.17907962,1514759998,Regular,f4d6b6aaca02be0651d45b18441f5b31392ca32dc03607e3baa0ed33a6dbe952
3cafe5131fe3ab6f7de47c0b5fda4c20a3b53e8915b0d3b1bc10f55db16854e1,1,1,1,0.1849247,1514757740,Regular,6199dc0cfe2aac7b141d01bbbbb692e69f44c7da6d6e2c9e10da66800c0295ad
f4d6b6aaca02be0651d45b18441f5b31392ca32dc03607e3baa0ed33a6dbe952,1,1,1,0.17907962,1514757740,Regular,bdab7fd81dc2d3d473fdd449d14ad04a63afbfcc017f1bbc09a184600346a3d1
fd283da0bfde691d864fac18dcad5df587e7ca43c2714e1696b8a4e1419cb399,-1,1,1,0.39384775,1514728868,Regular,6eb860c0f2e7daef21766f6081b639e8bd21b58b904b0ed6d9b2132224c8a5cc
1d64913893351701a04a0b25bada4c80fd355082642186bcca8fa95abd211fcc,-1,5,1,0.17885736,1514726500,Regular,08a174591a20ba5d3bb89d4fa54c1a7e2db63c009f700f05aeb79b262544584f
6e67d748b9fdcd6272bb7c7d2467f68ad5579bb81005b9219090bd7a2fdb7ac6,-1,4,1,0.17862691,1514726424,Regular,f72d1b7ffb4b5117148ee82f733872806830301708e88ab09bdeac0e3e409a1b
dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f,-1,27,1,0.17859826,1514726424,Regular,f1bd28b018844c25c8f8a5b05ce7a5d0f9be2bbd44f42a1b3e86017337168c2b
08a174591a20ba5d3bb89d4fa54c1a7e2db63c009f700f05aeb79b262544584f,1,1,1,0.17885736,1514719426,Regular,1d64913893351701a04a0b25bada4c80fd355082642186bcca8fa95abd211fcc
6eb860c0f2e7daef21766f6081b639e8bd21b58b904b0ed6d9b2132224c8a5cc,1,1,1,0.39384775,1514719426,Regular,fd283da0bfde691d864fac18dcad5df587e7ca43c2714e1696b8a4e1419cb399
f1bd28b018844c25c8f8a5b05ce7a5d0f9be2bbd44f42a1b3e86017337168c2b,1,0,1,0.17859826,1514719426,Regular,dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f
f72d1b7ffb4b5117148ee82f733872806830301708e88ab09bdeac0e3e409a1b,1,1,1,0.17862691,1514719426,Regular,6e67d748b9fdcd6272bb7c7d2467f68ad5579bb81005b9219090bd7a2fdb7ac6
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,252,1,0.17947731,1514686433,Regular,8c146feff8e14539141df9c26dfc43d83890de2d322c4bbb16f7dbfd53fb41e6
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,207,1,0.6091853,1514686433,Regular,c25be489c028a4d94888bb5867e3823d64803635750a17005ffd29dfdcdd13d2
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,182,1,0.1786101,1514686433,Regular,5500a6d4f05f2a70ca107fb9f8e4a0808b0c70a029e8ed0de1306d12a7d087cf
445896563910639b6b66158e07bbaca3bfbf729c51f39c1d81eb7e55f9b3335e,-1,2,1,0.17858924,1514674359,Regular,0590855f3f10196187e392573f705f93cd046ef4462e80ffae51c39c4c4f5426
445896563910639b6b66158e07bbaca3bfbf729c51f39c1d81eb7e55f9b3335e,-1,1,1,0.17883289,1514674359,Regular,575c785f34aaaf21248481f6ed6ab3452ffff6a769a2956142d516b4fd0a3121
0590855f3f10196187e392573f705f93cd046ef4462e80ffae51c39c4c4f5426,1,0,1,0.17858924,1514671473,Regular,445896563910639b6b66158e07bbaca3bfbf729c51f39c1d81eb7e55f9b3335e
5500a6d4f05f2a70ca107fb9f8e4a0808b0c70a029e8ed0de1306d12a7d087cf,1,1,1,0.1786101,1514671473,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
575c785f34aaaf21248481f6ed6ab3452ffff6a769a2956142d516b4fd0a3121,1,1,1,0.17883289,1514671473,Regular,445896563910639b6b66158e07bbaca3bfbf729c51f39c1d81eb7e55f9b3335e
8c146feff8e14539141df9c26dfc43d83890de2d322c4bbb16f7dbfd53fb41e6,1,0,1,0.17947731,1514671473,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
c25be489c028a4d94888bb5867e3823d64803635750a17005ffd29dfdcdd13d2,1,0,1,0.6091853,1514671473,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,282,1,0.38759363,1514631362,Regular,b224c3082d73b47fbf72cf4feb7b1d9f8b606aead64f5c7a9570012edba820ec
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,312,1,0.61434449,1514596615,Regular,e08f5b0e32bc337cce1acb3ee596b5e128d47ec4c55cffb8a9a104628ae909dc
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,67,1,0.17899768,1514596615,Regular,50e54d708b1f79af3ec2b3cacfa7079479c91ed9199948a6e817278bc0f0c3ac
