tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,104,1,0.08911389,1549854832,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,87,1,0.08995776,1549769570,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,106,1,0.09582828,1549676121,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,137,1,0.09693615,1549593355,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,11,1,0.10055116,1549504179,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,198,1,0.0910087,1549419035,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561,-1,45,1,0.11464438,1549357999,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,20,1,0.0914703,1549337327,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d,-1,41,1,0.10274981,1549257326,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,139,1,0.10274981,1549245504,Regular,d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,167,1,0.11464438,1549183832,Regular,935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,4,1,0.10470007,1549080567,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,50,1,0.10113943,1548995536,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af,-1,11,1,0.11425013,1548926455,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,140,1,0.11425013,1548900261,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a,-1,22,1,0.11516686,1548840243,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,222,1,0.11516686,1548814814,Regular,3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,60,1,0.10970441,1548727818,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,164,1,0.10879808,1548643064,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1,-1,6,1,0.09617379,1548566402,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,181,1,0.09617379,1548562445,Regular,73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1
c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3,-1,9,1,0.10598897,1548479857,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,128,1,0.10598897,1548472803,Regular,c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,180,1,0.10584212,1548384531,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,0,1,0.10852538,1548295261,Regular,191906a6a67d3849cf9425059aefa0e83d9604ad8da85f4ae751d8f30ab8da6d
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,241,1,0.10663019,1548230360,Regular,ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,95,1,0.10608311,1548124946,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,17,1,0.06398119,1548039672,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,232,1,0.00249525,1547952209,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,159,1,0.07355223,1547868409,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf,-1,28,1,0.11851116,1547859876,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,79,1,0.11851116,1547790698,Regular,b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,80,1,0.11471721,1547692976,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,76,1,0.11825882,1547605552,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,249,1,0.12227566,1547532969,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,138,1,0.13279608,1547433272,Regular,67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,245,1,0.14210668,1547346006,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,15,1,0.12490772,1547258375,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,118,1,0.10521462,1547174693,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,261,1,0.11771071,1547088030,Regular,91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9
54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b,-1,16,1,0.12835461,1547011287,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,186,1,0.12835461,1547001195,Regular,54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,154,1,0.11691885,1546915630,Regular,b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,190,1,0.12653549,1546831245,Regular,722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,23,1,0.13505093,1546740960,Regular,1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,7,1,0.14027284,1546665634,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,135,1,0.14027284,1546658713,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,213,1,0.14987217,1546566623,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e,-1,40,1,1.28079639,1546493229,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e,-1,22,1,1.48780303,1546493229,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e,-1,13,1,1.78964138,1546493229,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e,-1,48,1,0.81362756,1546493229,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,77,1,0.81362756,1546482863,Regular,525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,68,1,1.28079639,1546396372,Regular,525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,75,1,1.48780303,1546308014,Regular,525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e
12e0645199b4eae422a8c7c63c874f98f04010302a2e24dcb36cad541037c0fa,-1,28,1,1.49192751,1546233414,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,201,1,1.78964138,1546222093,Regular,525c3e59e407400a9b89db817535721d5a284a8b357534d9014d1a95decc082e
f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02,-1,24,1,1.53397373,1546175836,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,67,1,1.53397373,1546138086,Regular,f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,144,1,1.49192751,1546049982,Regular,12e0645199b4eae422a8c7c63c874f98f04010302a2e24dcb36cad541037c0fa
6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41,-1,28,1,1.6006003,1546003789,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,120,1,1.6006003,1545962678,Regular,6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41
40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550,-1,13,1,1.54101748,1545902251,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550,-1,11,1,1.63383081,1545902251,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,161,1,1.63383081,1545897903,Regular,40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,48,1,0.34447479,1545888144,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,140,1,1.54101748,1545808662,Regular,40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550
21abcd75cc8922a10f8640a0b3d558c56d8109bf92bd9dcf125164db8d4326d5,-1,4,1,1.63937326,1545801468,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
2830f8df7e9ea023b0dacd6aec0a309c910b34128bd776dcbcd7f13e45d9bf1a,-1,16,1,1.521388,1545729553,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
2830f8df7e9ea023b0dacd6aec0a309c910b34128bd776dcbcd7f13e45d9bf1a,-1,27,1,1.59991634,1545729553,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,124,1,1.521388,1545717617,Regular,2830f8df7e9ea023b0dacd6aec0a309c910b34128bd776dcbcd7f13e45d9bf1a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,57,1,1.63937326,1545618283,Regular,21abcd75cc8922a10f8640a0b3d558c56d8109bf92bd9dcf125164db8d4326d5
4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51,-1,15,1,1.70122757,1545542928,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51,-1,28,1,1.47536876,1545542928,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51,-1,23,1,1.52585449,1545542928,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,17,1,1.59991634,1545531588,Regular,2830f8df7e9ea023b0dacd6aec0a309c910b34128bd776dcbcd7f13e45d9bf1a
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,102,1,1.47536876,1545448235,Regular,4ea370f22a0268eac163d55aa76a88da4b64b6461e38b3909472a1b08fc0dd51
