tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40edd44a37f41bf1d2637dddae153d9d7361cf45785e2be725a60e4c05c98f6f,1,26,1,0.09503018,1518587513,Regular,1450d0494b5c3cc66a81046f278e980714ec828792b534fff61971c612f4ab9a
a852ca813b7623dafcd6c9605e814c9517a169114d223631f99baf8faf9a0680,-1,6,1,0.09507426,1517636379,Regular,153d7f8d7c5c43b528e881b507a19f288831a1a2aff3e24bd646edd2618af06f
153d7f8d7c5c43b528e881b507a19f288831a1a2aff3e24bd646edd2618af06f,1,0,1,0.09507426,1517633411,Regular,a852ca813b7623dafcd6c9605e814c9517a169114d223631f99baf8faf9a0680
54c304d35c97bffe5e2ac6888a5f0f561811a55b3502a530b6a2f6a366eda84d,1,6,1,0.0950394,1517004687,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
d648a5716e5c787277e57b6c4817fed404e409cd46270d99aa5b0426206675f7,1,5,1,0.09516385,1516531985,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
ae5fc3aabc696363ecc2ef6dc358acb516c4f9361aa41dc957c6e3dff0a0ede3,-1,16,1,0.09515747,1516007492,Regular,c5b781edf89e87a08d9708a612cfbabe6804bb57057603aca9dd731d170b7a98
c5b781edf89e87a08d9708a612cfbabe6804bb57057603aca9dd731d170b7a98,1,1,1,0.09515747,1516005704,Regular,ae5fc3aabc696363ecc2ef6dc358acb516c4f9361aa41dc957c6e3dff0a0ede3
0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae,-1,0,1,0.0950924,1515715350,Regular,da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc
da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc,1,21,1,0.0950924,1515713426,Regular,0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae
e43782909bd9a6fc6908df05201bca18651851c8a2cecb2ce1867e840b68f050,-1,7,1,0.09527484,1515376463,Regular,2118635bab2bbdee0fdd1c5fcb2dbbeeffab2309ce7c2f8bfb501a7836d99735
2118635bab2bbdee0fdd1c5fcb2dbbeeffab2309ce7c2f8bfb501a7836d99735,1,20,1,0.09527484,1515373698,Regular,e43782909bd9a6fc6908df05201bca18651851c8a2cecb2ce1867e840b68f050
75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b,1,53,1,0.09551672,1515109646,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,20,1,0.09552137,1515033482,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,51,1,0.09532194,1515032780,Regular,12e0a7fc17139148f4fcbcd217ddf336f4452da107ffd39ef1d97fd4f63bee69
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,13,1,0.09544042,1515030762,Regular,50c7253daca65e958ebbfd9bbb6583099583cbedb6016b2ceb16daf8ef7a379b
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,36,1,0.09552137,1514800783,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
50c7253daca65e958ebbfd9bbb6583099583cbedb6016b2ceb16daf8ef7a379b,1,33,1,0.09544042,1514535016,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
12e0a7fc17139148f4fcbcd217ddf336f4452da107ffd39ef1d97fd4f63bee69,1,9,1,0.09532194,1514254778,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,99,1,0.09548441,1514010604,Regular,6385eec4b4e1d2edf33e496f9102e3a47ef421dfd25351b492b70a66d6b44b70
6385eec4b4e1d2edf33e496f9102e3a47ef421dfd25351b492b70a66d6b44b70,1,14,1,0.09548441,1513998245,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
ae773e47d345e75f9a58c3d69d9984a3d380b67c517e2f58b50001416004e324,-1,17,1,0.09508465,1513742892,Regular,61995a0c8654edec918c607ce646e0a5430404aa8d08306ce995ef0812f64d4e
61995a0c8654edec918c607ce646e0a5430404aa8d08306ce995ef0812f64d4e,1,14,1,0.09508465,1513739224,Regular,ae773e47d345e75f9a58c3d69d9984a3d380b67c517e2f58b50001416004e324
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,119,1,0.09524454,1513480574,Regular,5fe5190bc07c6fdd019d64a07e0f464b7db352dd9a6cb12a1dfea5723c32221d
5fe5190bc07c6fdd019d64a07e0f464b7db352dd9a6cb12a1dfea5723c32221d,1,2,1,0.09524454,1513478488,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e,-1,1,1,0.09507737,1513226034,Regular,bd96485051029a9ed13f6b8e82749663211dcb6d336febbe3ea35542596a5090
bd96485051029a9ed13f6b8e82749663211dcb6d336febbe3ea35542596a5090,1,2,1,0.09507737,1513225048,Regular,8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,37,1,0.0957201,1513055003,Regular,bba32d91a629ab650e037ac84d6a39db89fd248adf2250a498058d469bc779ec
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,20,1,0.09536938,1513054678,Regular,df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e
bba32d91a629ab650e037ac84d6a39db89fd248adf2250a498058d469bc779ec,1,2,1,0.0957201,1513031505,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e,1,61,1,0.09536938,1512818736,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
5e8d9f427ab27789d0e7aa71d13b3a8610d77e5950f1b3364a150cbfd3de64ed,-1,15,1,0.09503224,1512618821,Regular,5fa0debb8c89b7787f23cb704b9f240ee767e35faecdacb5d40e608c2a5e31bb
5fa0debb8c89b7787f23cb704b9f240ee767e35faecdacb5d40e608c2a5e31bb,1,17,1,0.09503224,1512612045,Regular,5e8d9f427ab27789d0e7aa71d13b3a8610d77e5950f1b3364a150cbfd3de64ed
df2701daaf4b110bdd52f2058b2e098b7e8f626aa62cd65142d671f10f31130a,-1,1,1,0.08489778,1512384583,Regular,fffdc9fddc7b09079fc84c330114f04788f9044f76f264e45d35628d2fd05406
fffdc9fddc7b09079fc84c330114f04788f9044f76f264e45d35628d2fd05406,1,4,1,0.08489778,1512383736,Regular,df2701daaf4b110bdd52f2058b2e098b7e8f626aa62cd65142d671f10f31130a
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,16,1,0.09563296,1510975539,Regular,99f4800fd737b7d41abf39bcaef18e216b87161871ba7e2e27cead50f48a247e
99f4800fd737b7d41abf39bcaef18e216b87161871ba7e2e27cead50f48a247e,1,15,1,0.09563296,1510972592,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
d714fdbb1dc205903eca05eb7c39e9291bc45537f469093ea5c1c6a6dc15078a,-1,1,1,0.09592783,1510773214,Regular,38bdf56e2841c7cd3809d3e6d08526eb3ba38540100a1da616db20cb3ebbb9d2
38bdf56e2841c7cd3809d3e6d08526eb3ba38540100a1da616db20cb3ebbb9d2,1,24,1,0.09592783,1510772569,Regular,d714fdbb1dc205903eca05eb7c39e9291bc45537f469093ea5c1c6a6dc15078a
be549c8b23ada0382c4e0cc122465e7b6d5eb17707986ec80f26a1b6feda7462,-1,8,1,0.09532887,1510587072,Regular,54b6137e69b26dd8fb6cd11a103e1efb8d9677913dbfa6b6fcefb90cf4df8e8b
54b6137e69b26dd8fb6cd11a103e1efb8d9677913dbfa6b6fcefb90cf4df8e8b,1,16,1,0.09532887,1510584471,Regular,be549c8b23ada0382c4e0cc122465e7b6d5eb17707986ec80f26a1b6feda7462
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,337,1,0.09504138,1509923996,Regular,ac6c0cd7626621d6a7035a77e8f8338f460c972ad7538acedd18b10041b0b2d7
ac6c0cd7626621d6a7035a77e8f8338f460c972ad7538acedd18b10041b0b2d7,1,19,1,0.09504138,1509920456,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
915121630e080ea7038bea6ce8521efafc0779e3c70716ad4125b4b752b82a3c,-1,10,1,0.09579347,1509729042,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,31,1,0.09579347,1509727362,Regular,915121630e080ea7038bea6ce8521efafc0779e3c70716ad4125b4b752b82a3c
10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d,-1,8,1,0.09528218,1509556862,Regular,cc53588c9fe3f652749055700591f5934ade1fe3f1538ec4e1993cff093fb0b0
cc53588c9fe3f652749055700591f5934ade1fe3f1538ec4e1993cff093fb0b0,1,14,1,0.09528218,1509536066,Regular,10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d
e4d58c3355e64c6731f4e85e7009cdc266857737825b6184db8ad8936acf31aa,-1,5,1,0.09550323,1509332019,Regular,2cab02203f07099163db81035de4105d0e8b25a4ff67493217802c1fa983b609
2cab02203f07099163db81035de4105d0e8b25a4ff67493217802c1fa983b609,1,1,1,0.09550323,1509331126,Regular,e4d58c3355e64c6731f4e85e7009cdc266857737825b6184db8ad8936acf31aa
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,79,1,0.09554565,1509252826,Regular,fe35d358968314e6ec7b91272b0f48ff8ed1bd9ba1ad8ea82fa61400d80acc58
fe35d358968314e6ec7b91272b0f48ff8ed1bd9ba1ad8ea82fa61400d80acc58,1,4,1,0.09554565,1509117847,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
48a3288a4da97a277f5fa2036f15c4d12d54e2cefdfd243d0286d7fa2d3b4712,-1,1,1,0.09524225,1508915678,Regular,e31287cd473d99b5f23f1bc72cc4ba8c8fa3e335c7c882546869d065758c37b8
e31287cd473d99b5f23f1bc72cc4ba8c8fa3e335c7c882546869d065758c37b8,1,15,1,0.09524225,1508914133,Regular,48a3288a4da97a277f5fa2036f15c4d12d54e2cefdfd243d0286d7fa2d3b4712
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,330,1,0.0952537,1508698300,Regular,2a2baf5433d7ce4ac179fc699e358806ff40c924ce10abf715a4b2e54289f918
2a2baf5433d7ce4ac179fc699e358806ff40c924ce10abf715a4b2e54289f918,1,19,1,0.0952537,1508687732,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2,-1,5,1,0.09518873,1508486534,Regular,a6cacfdb9dca49cc4cd3c346f98b8abaf9bd9cc463184b651c41bc4aae14a8d1
a6cacfdb9dca49cc4cd3c346f98b8abaf9bd9cc463184b651c41bc4aae14a8d1,1,0,1,0.09518873,1508481329,Regular,b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,258,1,0.09506245,1508314064,Regular,254cc4c21bc2c2cdf761db1b7ab38d0e9320f15e4e9b05ef4f1f391812969032
254cc4c21bc2c2cdf761db1b7ab38d0e9320f15e4e9b05ef4f1f391812969032,1,7,1,0.09506245,1508267039,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d,-1,1,1,0.0950212,1508074831,Regular,9b6e7d45622c1b1dfc15fd83797d0d7eda7783d7ba90417490e761c0e992f214
9b6e7d45622c1b1dfc15fd83797d0d7eda7783d7ba90417490e761c0e992f214,1,10,1,0.0950212,1508068712,Regular,8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d
1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5,-1,8,1,0.09507419,1507864676,Regular,20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92
20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92,1,11,1,0.09507419,1507862534,Regular,1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5
0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764,-1,24,1,0.0968996,1507688192,Regular,fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0
fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0,1,26,1,0.0968996,1507680397,Regular,0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764
cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8,-1,5,1,0.09539653,1507485340,Regular,507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b
507d25932826be2b34fa586ffd4e9259de45cb9d5d2f48615dce1f8e4cf85e7b,1,18,1,0.09539653,1507483660,Regular,cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8
47483ad51bd87df60095ef4270a952385d280497d06e8b6ef6a3f564bfa97eda,-1,2,1,0.09516281,1507320771,Regular,59718d4cb5861107d2c23914a5ecb077280fd23432e1b24347d52a67542aa7ee
59718d4cb5861107d2c23914a5ecb077280fd23432e1b24347d52a67542aa7ee,1,4,1,0.09516281,1507315837,Regular,47483ad51bd87df60095ef4270a952385d280497d06e8b6ef6a3f564bfa97eda
fbb4c1392062574c03faed07247232c2e37b81b1f1e6a77a33c8c17afcb8690c,-1,8,1,0.09799241,1507136429,Regular,e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659
e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659,1,88,1,0.09799241,1507126914,Regular,fbb4c1392062574c03faed07247232c2e37b81b1f1e6a77a33c8c17afcb8690c
17739d80f3da3fc3126ca5b0a489522b28b801ddcb24d58f89c3aaa752c51e73,-1,17,1,0.09536691,1506946969,Regular,9fcc84486de52876edadbd4df234769208c8b39ba44b12ec783aeffd56f7b73b
9fcc84486de52876edadbd4df234769208c8b39ba44b12ec783aeffd56f7b73b,1,9,1,0.09536691,1506944202,Regular,17739d80f3da3fc3126ca5b0a489522b28b801ddcb24d58f89c3aaa752c51e73
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,26,1,0.09564327,1506833407,Regular,ad93852327cf4f55103dc704822cac5cc68d1df9a09db0fb82790450c569c980
ad93852327cf4f55103dc704822cac5cc68d1df9a09db0fb82790450c569c980,1,4,1,0.09564327,1506787968,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
ad04f423e1cb50b7473b93028148d296bcc7aad56cd3c07552a8960c163080f0,-1,24,1,0.09573029,1506627540,Regular,4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687
4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687,1,8,1,0.09573029,1506627069,Regular,ad04f423e1cb50b7473b93028148d296bcc7aad56cd3c07552a8960c163080f0
4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e,-1,7,1,0.09544127,1506468577,Regular,4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05
4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05,1,10,1,0.09544127,1506467346,Regular,4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e
c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302,-1,14,1,0.09542659,1506297219,Regular,0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae
0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae,1,36,1,0.09542659,1506294290,Regular,c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302
31e87234cf7f1ed095a3d736804d95d73ad0b8f99ddcca053bca8be1d3c0d058,-1,2,1,0.09508602,1506154559,Regular,b0197981ced4e55c55c79855f7e4609d9336f8f145869ed0146f585d26d5c8af
b0197981ced4e55c55c79855f7e4609d9336f8f145869ed0146f585d26d5c8af,1,11,1,0.09508602,1506151180,Regular,31e87234cf7f1ed095a3d736804d95d73ad0b8f99ddcca053bca8be1d3c0d058
4d0934e3b3967684a02efcd51b306876dda33d98c7ee89718b1134f48d738cbe,-1,19,1,0.09556945,1506000410,Regular,0b749780ad45f185df9c7e288e67831be0d782f5c97e8a4eb252e3742a52f0c7
0b749780ad45f185df9c7e288e67831be0d782f5c97e8a4eb252e3742a52f0c7,1,4,1,0.09556945,1505996366,Regular,4d0934e3b3967684a02efcd51b306876dda33d98c7ee89718b1134f48d738cbe
861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1,-1,10,1,0.09506388,1505829737,Regular,fa7f797744fc6fb37e5f2671c913dd60bf3044e22545119e37df187e145ecdcf
fa7f797744fc6fb37e5f2671c913dd60bf3044e22545119e37df187e145ecdcf,1,16,1,0.09506388,1505826366,Regular,861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1
69e15b255d65192f89e8145e795f1d7487de2fb9f333228887d011e1a7878cd0,-1,6,1,0.09637127,1505663946,Regular,66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c
66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c,1,4,1,0.09637127,1505662083,Regular,69e15b255d65192f89e8145e795f1d7487de2fb9f333228887d011e1a7878cd0
91ff93a12e169115bc615392c8601c20f2aea543b71cf916f37594ef792a433e,-1,8,1,0.09536159,1505502709,Regular,c7ba8b7a317b29c66a9326e57a9dd4649574ff09d0fc759ac4c68f425ee598aa
c7ba8b7a317b29c66a9326e57a9dd4649574ff09d0fc759ac4c68f425ee598aa,1,7,1,0.09536159,1505501926,Regular,91ff93a12e169115bc615392c8601c20f2aea543b71cf916f37594ef792a433e
e8d9012be5d1cb7685a3e5ac42358cdba0320cdf107cc79b421a14c59e514537,-1,2,1,0.09525405,1505360411,Regular,948d559b54f49621a2d9563842b6c053a8c00998c0018f1155d9fc84cfeeae00
948d559b54f49621a2d9563842b6c053a8c00998c0018f1155d9fc84cfeeae00,1,0,1,0.09525405,1505358602,Regular,e8d9012be5d1cb7685a3e5ac42358cdba0320cdf107cc79b421a14c59e514537
e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d,-1,13,1,0.09524799,1505221678,Regular,9aec6e5fbceeb4c864c1ef755675a8a9e224257dade6157e3b543ec9c67ce173
9aec6e5fbceeb4c864c1ef755675a8a9e224257dade6157e3b543ec9c67ce173,1,2,1,0.09524799,1505215465,Regular,e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,222,1,0.09512999,1505096349,Regular,4e800eeda7dcc6143441293122e7244c58ac732e3582a9164e6c685d6edfe559
4e800eeda7dcc6143441293122e7244c58ac732e3582a9164e6c685d6edfe559,1,11,1,0.09512999,1505070824,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f,-1,2,1,0.09529983,1504919797,Regular,abebb94efacde16fe4285cd5797804bfd968455c88f5cc6098d8ef31e2176347
abebb94efacde16fe4285cd5797804bfd968455c88f5cc6098d8ef31e2176347,1,19,1,0.09529983,1504918487,Regular,91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,70,1,0.09535117,1504785149,Regular,11ba89543dd4f8a74a65786b1ce5315b345da672337a05a7b956dd49cebcfb16
11ba89543dd4f8a74a65786b1ce5315b345da672337a05a7b956dd49cebcfb16,1,21,1,0.09535117,1504781689,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
c91c1aae1ff9973abc8ffd8d7366f0e0a21895257981b74e4a615e7bfd327b32,-1,6,1,0.0950101,1504629126,Regular,0c86c0b57529154238078bf5442a106f51a0ddec46faf0e11bbc053fd9651f4b
0c86c0b57529154238078bf5442a106f51a0ddec46faf0e11bbc053fd9651f4b,1,4,1,0.0950101,1504628273,Regular,c91c1aae1ff9973abc8ffd8d7366f0e0a21895257981b74e4a615e7bfd327b32
f5ecbfcd44b8d1ee17f0a7d2e2ea7f142aa2e90fb85350a646b226cc038faadb,-1,18,1,0.0954013,1504497344,Regular,b3e87fce0cd42be1c859d164bcce509f7aa329a5f2addb2e095ab6dfe05e1f32
b3e87fce0cd42be1c859d164bcce509f7aa329a5f2addb2e095ab6dfe05e1f32,1,8,1,0.0954013,1504490859,Regular,f5ecbfcd44b8d1ee17f0a7d2e2ea7f142aa2e90fb85350a646b226cc038faadb
2604c026cf3162be5feac94bb6afd7b75b02d1564aca6fa5f01b6e11b1ac0275,-1,1,1,0.09502768,1504350828,Regular,350d176b43747469d900ed37a70774750fcf16ba08f1d44dc7fa75a5b716bf67
350d176b43747469d900ed37a70774750fcf16ba08f1d44dc7fa75a5b716bf67,1,10,1,0.09502768,1504348199,Regular,2604c026cf3162be5feac94bb6afd7b75b02d1564aca6fa5f01b6e11b1ac0275
88f7925ca8a89a4e3d4244b0642cb58dab00b22cb3f7e1ff07e87e368140bcab,-1,20,1,0.09514567,1504231117,Regular,8e61f8bae6241590a31b1c3b67406ee6fa45666b4066f9c60d1f588fc8122179
8e61f8bae6241590a31b1c3b67406ee6fa45666b4066f9c60d1f588fc8122179,1,15,1,0.09514567,1504222659,Regular,88f7925ca8a89a4e3d4244b0642cb58dab00b22cb3f7e1ff07e87e368140bcab
b042ce4fa643b71f7023df2fd2486a3220a354866d6055d89f602217b6de8304,-1,6,1,0.0952479,1504089125,Regular,df2f9a6648dab40c2ceb0da30b6f504a575861a72d888ed7066532b36edf5b0b
df2f9a6648dab40c2ceb0da30b6f504a575861a72d888ed7066532b36edf5b0b,1,13,1,0.0952479,1504088660,Regular,b042ce4fa643b71f7023df2fd2486a3220a354866d6055d89f602217b6de8304
4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993,-1,17,1,0.09504105,1503966415,Regular,71146d919f292ed83522ae95f1e2ccab7ded5cac335c91c438be3f6eec01a4ce
71146d919f292ed83522ae95f1e2ccab7ded5cac335c91c438be3f6eec01a4ce,1,28,1,0.09504105,1503963390,Regular,4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993
8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14,-1,5,1,0.09537469,1503847084,Regular,b1447fcc923078ddbcd1104bade370ed3f48cbdbd141d8074f411fb60d12c657
b1447fcc923078ddbcd1104bade370ed3f48cbdbd141d8074f411fb60d12c657,1,10,1,0.09537469,1503846003,Regular,8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14
64a74a212edd579d0e2ef7c727920641f3cfe19b9fad9a4da609422a946c27e3,-1,19,1,0.09588541,1503734541,Regular,6931291720ef817cac4a8ff1ec968947f1bfc476fbaa5a61f8e52406f0b9908c
6931291720ef817cac4a8ff1ec968947f1bfc476fbaa5a61f8e52406f0b9908c,1,31,1,0.09588541,1503732706,Regular,64a74a212edd579d0e2ef7c727920641f3cfe19b9fad9a4da609422a946c27e3
f9f9e0c0fc2eefa24063a92437fb9c801f1af73c9bf119110abcdfd42fcd752d,-1,11,1,0.09586089,1503610743,Regular,a970ae0b141e662ca86bce42fce0a1a84a8e6b3ee5d54ad41a9959d6080187cd
a970ae0b141e662ca86bce42fce0a1a84a8e6b3ee5d54ad41a9959d6080187cd,1,18,1,0.09586089,1503610204,Regular,f9f9e0c0fc2eefa24063a92437fb9c801f1af73c9bf119110abcdfd42fcd752d
a439901ea1a6f2d2aa22942122eb09816882a26a952f116b868899c899e81904,-1,8,1,0.09516884,1503522423,Regular,4091f1503aad310cd8886f9596b3194962a86a00bb5154b064109a87d6e1a09f
4091f1503aad310cd8886f9596b3194962a86a00bb5154b064109a87d6e1a09f,1,12,1,0.09516884,1503519080,Regular,a439901ea1a6f2d2aa22942122eb09816882a26a952f116b868899c899e81904
