tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce04a31ee2cb020d7e237e1bf98bfe95a9b97300d7c6e1e120a305f40376c408,1,2,1,0.01010157,1566573044,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
6685524bbb81994b9cdcf5c9f789bbb6210aa72e10ef28cedda467a900b0d43b,1,2,1,0.01010161,1566268244,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,544,1,0.01040517,1566000817,Regular,4c7ca58cfbd1470c6e7f1a31f843e071a7054c46255b14761ec9f9d99fbe71c1
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,261,1,0.01020188,1566000817,Regular,6d7f7186bb966d83a0a650a2cf32d9f8ada43613121a632ce2c1115e5ff7fa5d
6d7f7186bb966d83a0a650a2cf32d9f8ada43613121a632ce2c1115e5ff7fa5d,1,2,1,0.01020188,1565729452,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
4c7ca58cfbd1470c6e7f1a31f843e071a7054c46255b14761ec9f9d99fbe71c1,1,2,1,0.01040517,1565540399,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,511,1,0.01040694,1561917077,Regular,f7e81b78f54b6bf2f33325ca9f2f1a0f0e96f4ffbb2c0cff1c4dd8ac7837d9d4
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,70,1,0.01040785,1561917077,Regular,b72a9e9a94432f4e6a8182d656cee0ae578729e3abfbf3a26b3aa42cb684ea1b
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,459,1,0.0105111,1561917077,Regular,f2baffea834baa3bd00875fd8b59d28ef97f34ae333b8a6ca92c583b908d1cbd
f7e81b78f54b6bf2f33325ca9f2f1a0f0e96f4ffbb2c0cff1c4dd8ac7837d9d4,1,2,1,0.01040694,1561682786,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
b72a9e9a94432f4e6a8182d656cee0ae578729e3abfbf3a26b3aa42cb684ea1b,1,2,1,0.01040785,1561257903,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
f2baffea834baa3bd00875fd8b59d28ef97f34ae333b8a6ca92c583b908d1cbd,1,2,1,0.0105111,1560668992,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,297,1,0.0105111,1560545488,Regular,2a0f2b3c5d7467d1cf54a958a68d5f6d12b4da4801ba9d3ac4ad231a76426e79
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,305,1,0.01040784,1560545488,Regular,27b244357fbf29524a439050dd4ffd0193ea38f4b06adfcbb5c37585eed2b87c
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,166,1,0.0105121,1560545488,Regular,4aca781dbc9e15586535adbaeb6da83966ea05929a8866af484b8930263e1d43
27b244357fbf29524a439050dd4ffd0193ea38f4b06adfcbb5c37585eed2b87c,1,2,1,0.01040784,1560258983,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
2a0f2b3c5d7467d1cf54a958a68d5f6d12b4da4801ba9d3ac4ad231a76426e79,1,2,1,0.0105111,1559681549,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
4aca781dbc9e15586535adbaeb6da83966ea05929a8866af484b8930263e1d43,1,2,1,0.0105121,1559361002,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,119,1,0.0105121,1559086219,Regular,5bb14ad19970ce8234cc467778fda96f9ec1ceda4574ab865a590a2d7e160b30
5bb14ad19970ce8234cc467778fda96f9ec1ceda4574ab865a590a2d7e160b30,1,2,1,0.0105121,1558759703,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,596,1,0.01093687,1556467343,Regular,535afadc14089ecf80dc1a820af7baa8885fb360203dfab755a5e75f261709ec
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,46,1,0.0108296,1555025930,Regular,942835ba5bb767736856d671aa20c56a66d14b1abcb08af9e7d38c314d4aa413
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,233,1,0.01104625,1555025930,Regular,c5c5cec12bda067010fa59a16e2014265820576096f2ae1fe57b47368d5bf153
535afadc14089ecf80dc1a820af7baa8885fb360203dfab755a5e75f261709ec,1,2,1,0.01093687,1555014781,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
942835ba5bb767736856d671aa20c56a66d14b1abcb08af9e7d38c314d4aa413,1,2,1,0.0108296,1554204118,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
c5c5cec12bda067010fa59a16e2014265820576096f2ae1fe57b47368d5bf153,1,2,1,0.01104625,1553721324,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,13,1,0.01093796,1553471082,Regular,6356b83d627fcbf1f3e21bc46fb6aa2ab737d03c8cd7d1f512de6d69620b1c08
6356b83d627fcbf1f3e21bc46fb6aa2ab737d03c8cd7d1f512de6d69620b1c08,1,2,1,0.01093796,1553060772,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,188,1,0.01104625,1552777642,Regular,30de701e3538e4be354fe59f53423e53b689acf571c9ecb2d9259a9df9c8fe86
30de701e3538e4be354fe59f53423e53b689acf571c9ecb2d9259a9df9c8fe86,1,2,1,0.01104625,1552340547,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,353,1,0.01104735,1551831981,Regular,c3954abd5480080e192c9eee9fac5a5c7b2c686f1c6ff5757650f03522fec99d
c3954abd5480080e192c9eee9fac5a5c7b2c686f1c6ff5757650f03522fec99d,1,2,1,0.01104735,1551415872,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,361,1,0.01232242,1550603861,Regular,f2d8c3964a96ff5ae54f60d9115a3c354ffd0643fa92ad06c42088e0a10b73ef
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,168,1,0.01104847,1550603861,Regular,71953ce59abc06883391ceef92f0631ed85767bc1a88820b6ee0b753290fc7da
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,399,1,0.01196293,1550602999,Regular,312cbd2945317087d921fd2966b58372d4d3db69b564b4860a6a315bfb708ad3
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,137,1,0.0123271,1550602959,Regular,7f8fb194f08b7d40ab587c4ffe608f5977cf1de3217af11dbb5a3fe023112faf
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,317,1,0.01237953,1550602959,Regular,ad006e7debbf2cdaf7709d8fadcac7e2173a81a73c9cf44eb46f6ffad8506cb4
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,196,1,0.01232548,1550181803,Regular,f4df374aaa43b6052c6ecfdf40049327acb4f3c38025648fde4c1f95a1fdce5d
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,179,1,0.01270101,1550181803,Regular,34c5372ae590047805de968bbaae7e48450250ccb9c1d0ed7974364769dc1f50
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,384,1,0.01207966,1550098463,Regular,fcc6e173fdcdbc742e0a3a132d10ad8dd8412f9cf3db98c9df33fe5e37a69627
71953ce59abc06883391ceef92f0631ed85767bc1a88820b6ee0b753290fc7da,1,2,1,0.01104847,1549869849,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,167,1,0.01232394,1545494936,Regular,e722defe2dbb810faae3319ac25f0e41993a79fb9358bed9a09d97b9ca19c02f
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,101,1,0.01208266,1545494936,Regular,9fa366e779a276479b55395ec96aab022a43d13ae91bbed28a72d56311b4312d
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,520,1,0.01269558,1545494556,Regular,c14470fb5475e47be89f397ded22c34c85d487e91cb17686aec8d13b9d62c926
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,453,1,0.01220339,1545494556,Regular,25137bc5c36b61020fcf187421b54e7c8dd1263d4aa4f4d4269b47aa68188824
fcc6e173fdcdbc742e0a3a132d10ad8dd8412f9cf3db98c9df33fe5e37a69627,1,2,1,0.01207966,1538214375,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
312cbd2945317087d921fd2966b58372d4d3db69b564b4860a6a315bfb708ad3,1,2,1,0.01196293,1537199653,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
f2d8c3964a96ff5ae54f60d9115a3c354ffd0643fa92ad06c42088e0a10b73ef,1,2,1,0.01232242,1534920548,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
9fa366e779a276479b55395ec96aab022a43d13ae91bbed28a72d56311b4312d,1,2,1,0.01208266,1534858531,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
e722defe2dbb810faae3319ac25f0e41993a79fb9358bed9a09d97b9ca19c02f,1,2,1,0.01232394,1533822449,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
ad006e7debbf2cdaf7709d8fadcac7e2173a81a73c9cf44eb46f6ffad8506cb4,1,0,1,0.01237953,1533404565,Revocation,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
25137bc5c36b61020fcf187421b54e7c8dd1263d4aa4f4d4269b47aa68188824,1,2,1,0.01220339,1532222817,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
f4df374aaa43b6052c6ecfdf40049327acb4f3c38025648fde4c1f95a1fdce5d,1,2,1,0.01232548,1530673291,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,159,1,0.01282247,1529774891,Regular,22bbf150552c8982333d238998f07f5ec3fa13ecc46439a83b32d1a27ff7862f
7f8fb194f08b7d40ab587c4ffe608f5977cf1de3217af11dbb5a3fe023112faf,1,2,1,0.0123271,1529370628,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
c14470fb5475e47be89f397ded22c34c85d487e91cb17686aec8d13b9d62c926,1,2,1,0.01269558,1529212729,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
22bbf150552c8982333d238998f07f5ec3fa13ecc46439a83b32d1a27ff7862f,1,2,1,0.01282247,1528333657,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,348,1,0.01257333,1527184052,Regular,212df130dba3247481b7fd237c0538865738c9b7ff53a1afd33b73b3b0a240bc
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,239,1,0.04043557,1527184052,Regular,4e447f447d63f64239513ab3fd1968ac7bae6769e4ad4b3cab71886cecfdacb5
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,68,1,0.04044262,1527184052,Regular,86e73f1fb906fddafe05fc82989e1c401cabfd3acf727ff5983aab0fdc5152e0
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,58,1,0.04084827,1527184052,Regular,0edf0e0b91e5954c5cdbe9caf0889af57163d16842bccae46e4ee1478d4abfdf
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,5,1,0.04004114,1527184052,Regular,b28dac548d636f0358cdc5c31b3b09bc0a8dee8e311af791424c7dce7b1ab9dc
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,32,1,0.01282625,1527183295,Regular,45f7551b59b1671ba479e9f4788fa89f58b326850f84f53f08a36a5613e3758b
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,192,1,0.04043557,1527183295,Regular,82c67e4bdef0ea3c1882f79f7c619406501fe6842f271a3802e64f1992e88794
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,235,1,0.01282435,1527182858,Regular,7afa663f501a6e90c7bb24ed4977df0550023147219e183c7d11c7566f95886c
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,460,1,0.04003522,1527182858,Regular,a2ab71413e21104131b80e7e694207d1eba2e376adba8377acb9ec39ac662152
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,423,1,0.04004114,1527182858,Regular,16d91d86f8745fb7912c58128bc80bb31f91e337c86e97dd059ac55d8893961f
212df130dba3247481b7fd237c0538865738c9b7ff53a1afd33b73b3b0a240bc,1,2,1,0.01257333,1526738522,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
7afa663f501a6e90c7bb24ed4977df0550023147219e183c7d11c7566f95886c,1,2,1,0.01282435,1524787821,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
34c5372ae590047805de968bbaae7e48450250ccb9c1d0ed7974364769dc1f50,1,2,1,0.01270101,1524443764,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
45f7551b59b1671ba479e9f4788fa89f58b326850f84f53f08a36a5613e3758b,1,2,1,0.01282625,1523482055,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
a2ab71413e21104131b80e7e694207d1eba2e376adba8377acb9ec39ac662152,1,2,1,0.04003522,1519168191,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
82c67e4bdef0ea3c1882f79f7c619406501fe6842f271a3802e64f1992e88794,1,2,1,0.04043557,1516910961,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
b28dac548d636f0358cdc5c31b3b09bc0a8dee8e311af791424c7dce7b1ab9dc,1,2,1,0.04004114,1516797307,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
16d91d86f8745fb7912c58128bc80bb31f91e337c86e97dd059ac55d8893961f,1,2,1,0.04004114,1516453440,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,57,1,0.04083992,1516214521,Regular,5893fd863d675f6eec8564eddb058505c8d66952fe4f6e058090cc2879ed860f
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,419,1,0.04083992,1516214521,Regular,bfc7eb66f5de4ebca5393794631f90d7431e914945b01c2862f79026956b386c
4e447f447d63f64239513ab3fd1968ac7bae6769e4ad4b3cab71886cecfdacb5,1,2,1,0.04043557,1515936226,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
86e73f1fb906fddafe05fc82989e1c401cabfd3acf727ff5983aab0fdc5152e0,1,2,1,0.04044262,1514827987,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
bfc7eb66f5de4ebca5393794631f90d7431e914945b01c2862f79026956b386c,1,2,1,0.04083992,1514234040,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
5893fd863d675f6eec8564eddb058505c8d66952fe4f6e058090cc2879ed860f,1,2,1,0.04083992,1514106033,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
0edf0e0b91e5954c5cdbe9caf0889af57163d16842bccae46e4ee1478d4abfdf,1,2,1,0.04084827,1513410441,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,159,1,0.04084827,1512781024,Regular,89db8ff7a195633c6b6f250425aa55040d52a410a21c4b0eb7fd36349bbecc77
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,8,1,0.04084827,1512781024,Regular,ad39b355a5bc07ad500ae296281b6e03b7d2d3733803829c68559e6cb81e9705
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,296,1,0.04084827,1512781024,Regular,17e9f43eb53e9f7432d43200566297a12119eb3b02e618cb829ceed23f6a5de4
17e9f43eb53e9f7432d43200566297a12119eb3b02e618cb829ceed23f6a5de4,1,2,1,0.04084827,1512202745,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
89db8ff7a195633c6b6f250425aa55040d52a410a21c4b0eb7fd36349bbecc77,1,2,1,0.04084827,1512074723,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
ad39b355a5bc07ad500ae296281b6e03b7d2d3733803829c68559e6cb81e9705,1,2,1,0.04084827,1512002967,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
