tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea1bc45f989c49462d37bbcf38c61c5cfed6856b64d820c7c765bab965dabd4a,1,2,1,0.05414298,1555954273,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
f82518e070206eea22e4a8dc8f7f94f30ddb158f1f20dd0b6efb879683c889af,1,2,1,0.0541479,1555423024,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,79,1,0.05691713,1549328541,Regular,265edd26a969252078de6f2795a1d36ea3f79c1618370e13942dc528c0f92d44
265edd26a969252078de6f2795a1d36ea3f79c1618370e13942dc528c0f92d44,1,2,1,0.05691713,1543992325,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,21,1,0.05981494,1543856900,Regular,3625362b45c231a8eb69044c2a091348931ee6eee455d4b43989ca64bf681df7
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,83,1,0.05980753,1543855854,Regular,ba14b941babe84d36adc06617d3e1ca31aab954fd96a33bcee1b6c3ac1f30d59
bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717,-1,64,1,0.05980753,1543855854,Regular,43fb13d42eb2e4e1f8b4a2071878cf0c43829c6b28bcd5bcf66a06f98a26437b
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,37,1,0.05980018,1543855854,Regular,5da77da8735820836a8714c04a612beb0d582b14be951de70db6b1794ba1103f
5da77da8735820836a8714c04a612beb0d582b14be951de70db6b1794ba1103f,1,2,1,0.05980018,1540447373,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
ba14b941babe84d36adc06617d3e1ca31aab954fd96a33bcee1b6c3ac1f30d59,1,2,1,0.05980753,1539332340,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
43fb13d42eb2e4e1f8b4a2071878cf0c43829c6b28bcd5bcf66a06f98a26437b,1,2,1,0.05980753,1538923626,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
3625362b45c231a8eb69044c2a091348931ee6eee455d4b43989ca64bf681df7,1,2,1,0.05981494,1536632900,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,18,1,0.06161976,1535835357,Regular,14529fa255ebb66b512ca3462fdb1e24953523521b0c806439f6c049938333aa
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,13,1,0.06162761,1535835357,Regular,4552d54fe975279829a096fa5a0fbfb26c0730b6fc4c7670855f5901e27ee6a0
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,13,1,0.06041326,1535835357,Regular,f48c489c4a16f170d8450dbc82a16edc82826750a0afd8fb0fc558bc80125503
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,19,1,0.05982225,1535835357,Regular,c2761579643c39365fdd352d63500f5e6321ac37c5fa3edcaeba3fba1e8b3620
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,46,1,0.06101752,1535835357,Regular,713a994f576c8bf6ae08621de29053b72d8d20d80fabd2d71a1cc065ffe007b7
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,66,1,0.06041348,1535835357,Regular,904376c567f13b38f097aecc15bc851f5dfee1b0469d1bc1569e66f8060301ba
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,88,1,0.06347797,1535835357,Regular,5f9e82a0caaca47773634410d981c06a5a9cc5f400fd8c6814e27fc7b2abfabc
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,0,1,0.05982225,1535835357,Regular,8da6933724ca1c08a971b870c434bcd60cd14ea13028fc7a9bb771b3e612de56
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,54,1,0.05982246,1535835357,Regular,07c1266ecaca4524432be855f738eebc96ee433a2a0703b5aaab02af821b069b
c2761579643c39365fdd352d63500f5e6321ac37c5fa3edcaeba3fba1e8b3620,1,2,1,0.05982225,1535685642,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
904376c567f13b38f097aecc15bc851f5dfee1b0469d1bc1569e66f8060301ba,1,2,1,0.06041348,1534794962,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
07c1266ecaca4524432be855f738eebc96ee433a2a0703b5aaab02af821b069b,1,2,1,0.05982246,1534714848,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
8da6933724ca1c08a971b870c434bcd60cd14ea13028fc7a9bb771b3e612de56,1,2,1,0.05982225,1534434939,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
f48c489c4a16f170d8450dbc82a16edc82826750a0afd8fb0fc558bc80125503,1,2,1,0.06041326,1534146024,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
713a994f576c8bf6ae08621de29053b72d8d20d80fabd2d71a1cc065ffe007b7,1,2,1,0.06101752,1533778922,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
14529fa255ebb66b512ca3462fdb1e24953523521b0c806439f6c049938333aa,1,2,1,0.06161976,1533473026,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
4552d54fe975279829a096fa5a0fbfb26c0730b6fc4c7670855f5901e27ee6a0,1,2,1,0.06162761,1530264154,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
5f9e82a0caaca47773634410d981c06a5a9cc5f400fd8c6814e27fc7b2abfabc,1,2,1,0.06347797,1530041908,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,7,1,0.06347812,1529460747,Regular,8a5e32a1711105efedf823e008c9fa40d6b203160dc9bf0b231e2e46d801c349
ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c,-1,42,1,0.06224432,1529460747,Regular,51a61fa8678a3649a218bec7dab36b36cc1d7753c5f490b9205806012ac2e8a0
8a5e32a1711105efedf823e008c9fa40d6b203160dc9bf0b231e2e46d801c349,1,2,1,0.06347812,1529113809,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
51a61fa8678a3649a218bec7dab36b36cc1d7753c5f490b9205806012ac2e8a0,1,2,1,0.06224432,1528439403,Vote,ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,6,1,0.06412176,1527038345,Regular,4b7e95cf1345e5025c41707b52491e59f3cde82e8d44e6a0479b8da44ff9c004
4b7e95cf1345e5025c41707b52491e59f3cde82e8d44e6a0479b8da44ff9c004,1,2,1,0.06412176,1526553259,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c,-1,43,1,0.06414089,1526267885,Regular,aa301af58776181c28f148304eee78cd7a644f4398b421243796b58cae1ce0ec
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,92,1,0.06414115,1526267885,Regular,574d8c076aa5fe2a949804e9296b27aefa94e46b888f359aebe6676857f656b5
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,74,1,0.06541061,1526267885,Regular,1cfc095e9204fdd8556309f3169586970d0a785c3f881b0d9f531cadb700f29c
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,19,1,0.06412176,1526267885,Regular,880fc37a887ab56bed7adf7690925364d136c07c7c5d6c7516e0c63176eb9397
fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d,-1,1,1,0.06414078,1526267885,Regular,f317a8dff9bb99d3889fd7a8a027b74c0ac9fb1c26aace94a4b77395320147a0
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,47,1,0.06349595,1526267517,Regular,e72a70369d90db5651b0b25c3d1a59250a344a71389ae2274ebcbbf452213209
e72a70369d90db5651b0b25c3d1a59250a344a71389ae2274ebcbbf452213209,1,2,1,0.06349595,1525910503,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
880fc37a887ab56bed7adf7690925364d136c07c7c5d6c7516e0c63176eb9397,1,2,1,0.06412176,1525698701,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
f317a8dff9bb99d3889fd7a8a027b74c0ac9fb1c26aace94a4b77395320147a0,1,2,1,0.06414078,1522909032,Vote,fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d
574d8c076aa5fe2a949804e9296b27aefa94e46b888f359aebe6676857f656b5,1,2,1,0.06414115,1522006636,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,28,1,0.06542098,1521848261,Regular,a40061bb3b9881bc72c4b420b6fbf50d014357ca274380832a0dd384c99b8579
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,93,1,0.06477296,1521848261,Regular,562f86868443209d430fd918a201d7513fe06ac8ace50d0c2f1aa67d943f20c6
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,59,1,0.06541062,1521848261,Regular,916789e6e6975542504f859eb36930d00e82c9a4b4fa6786bbed5f81cf57e78d
fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c,-1,20,1,0.06543177,1521848261,Regular,f8bb3f7bac10a0265981cf8c22765b8f8d8a2b5565fe74c76584a1b99a4f14fc
aa301af58776181c28f148304eee78cd7a644f4398b421243796b58cae1ce0ec,1,2,1,0.06414089,1521828709,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
1cfc095e9204fdd8556309f3169586970d0a785c3f881b0d9f531cadb700f29c,1,2,1,0.06541061,1521807169,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
562f86868443209d430fd918a201d7513fe06ac8ace50d0c2f1aa67d943f20c6,1,2,1,0.06477296,1521484015,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
916789e6e6975542504f859eb36930d00e82c9a4b4fa6786bbed5f81cf57e78d,1,2,1,0.06541062,1521400305,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
a40061bb3b9881bc72c4b420b6fbf50d014357ca274380832a0dd384c99b8579,1,2,1,0.06542098,1521101575,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
f8bb3f7bac10a0265981cf8c22765b8f8d8a2b5565fe74c76584a1b99a4f14fc,1,2,1,0.06543177,1519200560,Vote,fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,62,1,0.06608515,1518981422,Regular,5d906f05229372a7ebc2de758d2740d6312e6cd6903479e92d7982476e644cf3
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,94,1,0.06608463,1518981422,Regular,1f0c94e1f8194b12de88e3440ba8969fd0f9e8fa0ebe093c8ad1245057d3fff4
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,3,1,0.06543144,1518981422,Regular,8f86c2e988a1c607862eca0d1d2853661d47f736f226b5c8f1b72c1507a0c2c8
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,29,1,0.0660757,1518981422,Regular,f95c44ee830a62c0c5b8eaf906bc72cb4e4a52d5fce29c5a0bfa237d8a3afeab
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,50,1,0.06607568,1518981422,Regular,546aeb8d743462f26a535fc88c1963b1afef00125b9b24194fb43b61a54c4dad
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,55,1,0.06608515,1518981422,Regular,e34edacd22b307f8b347fa03d0198d7a6741707f8b89856986651718e95a84ff
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,13,1,0.06608645,1518981422,Regular,17dd9e8fe6b1e2ca195932f90e8624d11358e7f7a63bef97b710c329cab808a1
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,98,1,0.06543035,1518981422,Regular,4bac6dee150f716e28d6194cac3e460d586ce8cc7d079c118188fc96878eb9a4
d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592,-1,78,1,0.06608463,1518981422,Regular,b0289aaeedfe55fad9ffdd73078fbaf27224494341aeeebb27843a7a113addc7
fe577f5245d8cbacc031d4775c46cf7eb457fc4d9308fbd3dd3973e4c59386b1,-1,74,1,0.06608463,1518981422,Regular,ede78e58cf1cee1c6a3fbef34da94d2a04dbfdec949f44671ff5f64f55e3b6d2
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,29,1,0.06608463,1518981040,Regular,a6964aadb82043f80b6ba2709e5a93a96a493155927e58c7ed8a7953aaf22b7b
8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08,-1,56,1,0.06607597,1518980854,Regular,4dd34cb23c307bffc281d9c9af36fe8f2014c109bec21b41be38bb6004844149
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,85,1,0.06607463,1518980854,Regular,0fc44bb8b4e1f699571c27a46714197db95624b68c577a1c1f9af4deac93305d
8f86c2e988a1c607862eca0d1d2853661d47f736f226b5c8f1b72c1507a0c2c8,1,2,1,0.06543144,1518777428,Vote,543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8
4bac6dee150f716e28d6194cac3e460d586ce8cc7d079c118188fc96878eb9a4,1,2,1,0.06543035,1518372213,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
4dd34cb23c307bffc281d9c9af36fe8f2014c109bec21b41be38bb6004844149,1,2,1,0.06607597,1518328167,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
0fc44bb8b4e1f699571c27a46714197db95624b68c577a1c1f9af4deac93305d,1,2,1,0.06607463,1518136347,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
f95c44ee830a62c0c5b8eaf906bc72cb4e4a52d5fce29c5a0bfa237d8a3afeab,1,2,1,0.0660757,1517944874,Vote,7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1
546aeb8d743462f26a535fc88c1963b1afef00125b9b24194fb43b61a54c4dad,1,2,1,0.06607568,1517889206,Vote,7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1
17dd9e8fe6b1e2ca195932f90e8624d11358e7f7a63bef97b710c329cab808a1,1,2,1,0.06608645,1517102102,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
5d906f05229372a7ebc2de758d2740d6312e6cd6903479e92d7982476e644cf3,1,2,1,0.06608515,1516803758,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
1f0c94e1f8194b12de88e3440ba8969fd0f9e8fa0ebe093c8ad1245057d3fff4,1,2,1,0.06608463,1516792519,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
ede78e58cf1cee1c6a3fbef34da94d2a04dbfdec949f44671ff5f64f55e3b6d2,1,2,1,0.06608463,1516545843,Vote,fe577f5245d8cbacc031d4775c46cf7eb457fc4d9308fbd3dd3973e4c59386b1
e34edacd22b307f8b347fa03d0198d7a6741707f8b89856986651718e95a84ff,1,2,1,0.06608515,1516448995,Vote,92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e
a6964aadb82043f80b6ba2709e5a93a96a493155927e58c7ed8a7953aaf22b7b,1,2,1,0.06608463,1516209991,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
b0289aaeedfe55fad9ffdd73078fbaf27224494341aeeebb27843a7a113addc7,1,2,1,0.06608463,1516180709,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
