tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfc7b00d9ee0b87cb17eea1c9707733f743070ead4ec8604b7d04fdaf4fdb225,-1,1,1,147.50017128,1628018699,Regular,8cc357bee2595265b820a5df15512059a81cf65b7140f928f964d3868171691d
de4bb2121152b10a00abd0148c2fb4e32902ba9d4d579718690124b90365034e,-1,1,1,147.48142479,1628018699,Regular,1806a2883fa3f6681105d6a98a304329633d4c8359b56ca8c6c3204c4d912e7d
c187c5dda561e53084a1ef127daf9af1fb1dfaf581ee93d8233c63be167157e2,-1,0,1,147.4907514,1628014343,Regular,66aa9e693c07064dff2a2373bf7d0fb3064445eb312f875c13fe50f0d771a532
90fdf7c8ad9662f5a1f61536a932e2d6f691186c011eb433bd5a46ed5becb1a2,-1,0,1,147.4907514,1627963713,Regular,f8533c03061657343ddd758dbb63fe24671632af9a8b817eab6577a17c63eb46
06596b494695fc8bdc0512b75c4283561cd56f3089947f54eb42a2c7e2fa1d0f,-1,0,1,147.46304768,1627962236,Regular,0edbc6ac00247088e3f355da69b66c8e8e0a61f76472190bbb6d6a735fccc0c6
1345fa06b60415b419d4b696bef56a8aa1d8e2bfd2724cafed0a122642991382,-1,0,1,147.4907514,1627962236,Regular,e3645b3499588e7964489a063cbfa372ea1bf337fc7a8505dac1f1ff9c26bde6
8470c3ab2d6efa20d8857ca5a797f3ebef17e3b0e239182695614da2d59a9cca,-1,1,1,147.50017128,1627962236,Regular,29eb12f9a0c2c93ad51100a51a6f1cec8893048c90caa696dbf23033a5bb0844
f63be3a543e3be13f3e550a52a126ad0a3b938fc8ab00a439c689102c97dc141,-1,1,1,147.4907514,1627962236,Regular,5de84b0b9add0a82846f2ff8ccfb1d442fa18e66ea95a8c35ee2609a8186490c
02d3b41360e696a931e695e62f4d8d6d619348c8dfb9c35f2163f93d8ee25350,-1,0,1,147.47219052,1627959826,Regular,3de630b0d6d6d28ea2639194aad715998ca67cc7349db61bc9b043dafecdd491
655ff584d439d989c647d5b78ae8e220336014be09e15b88f9873099ab638400,-1,0,1,147.47219052,1627955682,Regular,e038df30769b953f035bb3c7976d867ebff0e6665683a34be28828e8915774fb
eea11935352d8b8e19e723274dd4c79fb5d600ccf173f5a24d269a8f8ce5ac52,-1,1,1,147.4907514,1627945072,Regular,023e76536c988cb3c111753fcb1ffdc5b01dd4aeb16ada29ef888e4e17961573
0edbc6ac00247088e3f355da69b66c8e8e0a61f76472190bbb6d6a735fccc0c6,1,3,1,147.46304768,1588817184,Vote,06596b494695fc8bdc0512b75c4283561cd56f3089947f54eb42a2c7e2fa1d0f
3de630b0d6d6d28ea2639194aad715998ca67cc7349db61bc9b043dafecdd491,1,3,1,147.47219052,1587335567,Vote,02d3b41360e696a931e695e62f4d8d6d619348c8dfb9c35f2163f93d8ee25350
d9838ed0e4163a7a5a2c2d4f045d8e1f8a1caeec359ea3dd4fdf1bcc4c41b3c5,1,3,1,147.47219052,1586628775,Vote,31a4f69ab982f7c6804c4e9eb1d8823ec330ac8af6bc3a31e08ec52f7ab56c98
e038df30769b953f035bb3c7976d867ebff0e6665683a34be28828e8915774fb,1,3,1,147.47219052,1585787936,Vote,655ff584d439d989c647d5b78ae8e220336014be09e15b88f9873099ab638400
1806a2883fa3f6681105d6a98a304329633d4c8359b56ca8c6c3204c4d912e7d,1,3,1,147.48142479,1584204056,Vote,de4bb2121152b10a00abd0148c2fb4e32902ba9d4d579718690124b90365034e
9d816dcddfef32d91caa43c59895e8419bd8a44d676b04e8bc9f1248c24bf382,1,3,1,147.48142479,1584158085,Vote,edf093d62437fb94dd17f98fd9ae320cef861b0b17991b0f0040f0b0350262ad
560d5f57acb775d11468a28a4388feb02ffcdd2924174f85240f73be51fc18c3,1,3,1,147.48142479,1583792944,Vote,2cec037b145ee598f78238892950369b076845c7c16090d4d280760f1b75a94a
0305941916964f46370c7c213dd37699c997a18fe233cbbc1899e2158259dfaf,1,3,1,147.48142479,1583658107,Vote,a1424f46f5a6eb8ade29282361ccdab5cb3d560f7878cc7569d190c83b91d1ff
108690660797605ef469b45f3e0432747af8d0ac38701beb2994f3854f1af78b,1,3,1,147.4907514,1583323038,Vote,d8417be24063c8fa46d867e92ea1662a5b11565c56f351699015b8ba9705d4ad
f8533c03061657343ddd758dbb63fe24671632af9a8b817eab6577a17c63eb46,1,3,1,147.4907514,1583183875,Vote,90fdf7c8ad9662f5a1f61536a932e2d6f691186c011eb433bd5a46ed5becb1a2
e97433516871acadfff86ab28a9c925618c82b944504ae2df0e5ca00791aa021,1,3,1,147.4907514,1583017889,Vote,82d31e50027170e8d84a26862d3d833cdcdcf22573d1d76d842702a503ebecbf
8a7efca71a2f14d798b0c5c6e340b36a061aefa2f3bc84869b96f092bd918036,1,3,1,147.4907514,1582939049,Vote,b7f378777b4de56e079d994854fc772fa6b8b9a03621e15024f2b97ec9e31194
0467aa93de27d3c65da8b6f644d47b2b0d29541fb8d2102e7216edd2b1d1a8a3,1,3,1,147.4907514,1582869396,Vote,efdee125b9a94fea623e4171b4d282ca3e017b0d1858931b4edbe3e1fcf2bc4d
e3645b3499588e7964489a063cbfa372ea1bf337fc7a8505dac1f1ff9c26bde6,1,3,1,147.4907514,1582852883,Vote,1345fa06b60415b419d4b696bef56a8aa1d8e2bfd2724cafed0a122642991382
d5e19232d438e039c7a3a09096e2a270d519192e47f8b8a9412d912983d606df,1,3,1,147.4907514,1582749708,Vote,479eb08e2464b1ed9ff07fae9ff2ef154c5148a274e37395dc1bafd6c4bca9ae
3bb2dcd80d9fa6b50d2326155c6104e5eb8b00a9b0bb8f77991d672d08b8b257,1,3,1,147.4907514,1582491819,Vote,b3754a6e8fd78ccd678f9a177c1a26e8e44706190bcb1876493aa4240a296024
023e76536c988cb3c111753fcb1ffdc5b01dd4aeb16ada29ef888e4e17961573,1,3,1,147.4907514,1582234932,Vote,eea11935352d8b8e19e723274dd4c79fb5d600ccf173f5a24d269a8f8ce5ac52
66aa9e693c07064dff2a2373bf7d0fb3064445eb312f875c13fe50f0d771a532,1,3,1,147.4907514,1582100243,Vote,c187c5dda561e53084a1ef127daf9af1fb1dfaf581ee93d8233c63be167157e2
5de84b0b9add0a82846f2ff8ccfb1d442fa18e66ea95a8c35ee2609a8186490c,1,3,1,147.4907514,1582077712,Vote,f63be3a543e3be13f3e550a52a126ad0a3b938fc8ab00a439c689102c97dc141
61618fc5bc3e189e0fb662ae2cb488607623ebaf31080a8e65626c87b00165de,1,3,1,147.50017128,1581436245,Vote,f10babe09e072a757a2bca4d2f11479090a9e1cad858d0a183dd85c0d9890c4e
581f7d9fb77bba7b57877ac6cd914aa1682f8a17ffdc2edeb4a88bda7c0e7cc6,1,3,1,147.50017128,1581312264,Vote,7c7fbd02f52ece111a5ee6308c6464caff81a6b80277494b51e0b53dceeede5e
29eb12f9a0c2c93ad51100a51a6f1cec8893048c90caa696dbf23033a5bb0844,1,3,1,147.50017128,1581123771,Vote,8470c3ab2d6efa20d8857ca5a797f3ebef17e3b0e239182695614da2d59a9cca
8cc357bee2595265b820a5df15512059a81cf65b7140f928f964d3868171691d,1,3,1,147.50017128,1580941958,Vote,cfc7b00d9ee0b87cb17eea1c9707733f743070ead4ec8604b7d04fdaf4fdb225
31f55b82d8adceb60624a93092a4898612ac7d3fe22ac9babd4289a2db31bc1b,1,3,1,147.50017128,1580794096,Vote,bdade4885cb9f857a578e1d01593c0926f0694b18161f47df11e73bb25ca20f9
11fceae1b2fedb8278512e4449c46598039389d254b8b4603db45a5df6f3c8d0,-1,7,1,147.50017128,1580734537,Regular,f91bfc0d506f9f3e078d7259ce01289747fe50c8ad0866538ddf3cc04baf1034
11fceae1b2fedb8278512e4449c46598039389d254b8b4603db45a5df6f3c8d0,-1,24,1,147.50017128,1580734537,Regular,003802038248f4632765258ebfe19be57be4ae23c4926233410b86ea5eb04ca3
f91bfc0d506f9f3e078d7259ce01289747fe50c8ad0866538ddf3cc04baf1034,1,3,1,147.50017128,1580532875,Vote,11fceae1b2fedb8278512e4449c46598039389d254b8b4603db45a5df6f3c8d0
003802038248f4632765258ebfe19be57be4ae23c4926233410b86ea5eb04ca3,1,3,1,147.50017128,1580406060,Vote,11fceae1b2fedb8278512e4449c46598039389d254b8b4603db45a5df6f3c8d0
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,26,1,147.50968535,1580324321,Regular,37d68f5a80b965dae8f527cd9d2b404c0b49708cad224b4c799c479dd705b650
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,59,1,147.50968535,1580324321,Regular,eeab85b52eb4fd971c197c28b95538afd46731082c8d287f1d8bb847482c49ac
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,62,1,147.50968535,1580324321,Regular,e468121aa8c177ba51529afa04174a90470bca9a247126031d080074c6ad24b8
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,70,1,147.50968535,1580324321,Regular,9537e43ffb6f003c8c50dc1bda975272d92af083eb4b79e1f0f046ccb53c95cc
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,0,1,147.50968535,1580324321,Regular,014169f1caf065a65e9559fdfc67570ff4db77aad9cc25aa26e06a8e77e20104
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,12,1,147.50968535,1580324321,Regular,59893859a6d492cdca22ae0ed3277d2beb449787d863d65e3af897a9ae490925
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,10,1,147.50968535,1580324321,Regular,d54479fddfa5107155c8922e341c841801936e4a2accc4ffdde5ff70e4e62122
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,25,1,147.50968535,1580324321,Regular,182ce1da2c33db4703814b1c1dd218e4cbfc17729dfc08defe3c610a6637d54f
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,18,1,147.50017128,1580324321,Regular,b6dc914c2f115de5e08148259ea6efdecc819d816ab244ea3ff17adc24ee443d
b6dc914c2f115de5e08148259ea6efdecc819d816ab244ea3ff17adc24ee443d,1,3,1,147.50017128,1580012642,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
eeab85b52eb4fd971c197c28b95538afd46731082c8d287f1d8bb847482c49ac,1,3,1,147.50968535,1579858243,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
182ce1da2c33db4703814b1c1dd218e4cbfc17729dfc08defe3c610a6637d54f,1,3,1,147.50968535,1579757237,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
d54479fddfa5107155c8922e341c841801936e4a2accc4ffdde5ff70e4e62122,1,3,1,147.50968535,1579645461,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
014169f1caf065a65e9559fdfc67570ff4db77aad9cc25aa26e06a8e77e20104,1,3,1,147.50968535,1579632989,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
e468121aa8c177ba51529afa04174a90470bca9a247126031d080074c6ad24b8,1,3,1,147.50968535,1579594843,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
59893859a6d492cdca22ae0ed3277d2beb449787d863d65e3af897a9ae490925,1,3,1,147.50968535,1579537956,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
9537e43ffb6f003c8c50dc1bda975272d92af083eb4b79e1f0f046ccb53c95cc,1,3,1,147.50968535,1579522379,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
37d68f5a80b965dae8f527cd9d2b404c0b49708cad224b4c799c479dd705b650,1,3,1,147.50968535,1579445019,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,1,1,147.50968535,1579407493,Regular,a9f7cd22dfb005e4a6623cddf4280565ff3904acfa1a1a3ce2527bc413be8705
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,72,1,147.50968535,1579407493,Regular,824965240099fb4a3c6d04aef8cdcf3329d9fe5ce3dc23fc8cd9b2f601f110be
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,64,1,147.50968535,1579407493,Regular,7b1eddb239f75001380669c526059cd7725b114c9e75f147dc5943c4baaa139c
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,62,1,147.50968535,1579407493,Regular,d35aeef247bfc43c19366010a951f89906e3966504a1968e421316a46b6a2b92
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,59,1,147.50968535,1579407493,Regular,9245f10ee3d69052610c39a73ba2b7f53ae1f45d78c8962a6071610ef0df9e8c
70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e,-1,18,1,147.50968535,1579407493,Regular,b03307f85d24bb50de27fa46b7d6cdab8f592fe163f1c44a316f52aaee5ebf1c
8ae63726f052fb708917aa401ced3a09598bbab6f4a811aa6a8d7f23d67e368a,1,3,1,147.50968535,1579295231,Vote,afa6b85e0ccf855a886af7ff2dffebe126fd9024df79fc6f8f7a9df5dd0d11f2
2a1c68bf70cdbcf367135e2c8434dd3c1877bac5e3ec18d9c7578dadd7f4da01,1,3,1,147.50968535,1579175177,Vote,b7c6b8ff61e1674ca794e773735cd7c652e98c1bec1a24d7de8a8b0fb5ff7728
b1bfa5149b8534fa04197d3f1ed5e9f54b6e1aaa5131f70f26c2ffe4f57f6613,1,3,1,147.50968535,1579132198,Vote,786a55d10028e15b6a054f5e017c4e2e0b9224f44d081e897b677213484a95c8
b03307f85d24bb50de27fa46b7d6cdab8f592fe163f1c44a316f52aaee5ebf1c,1,3,1,147.50968535,1579051237,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
824965240099fb4a3c6d04aef8cdcf3329d9fe5ce3dc23fc8cd9b2f601f110be,1,3,1,147.50968535,1579006468,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
7b1eddb239f75001380669c526059cd7725b114c9e75f147dc5943c4baaa139c,1,3,1,147.50968535,1578969894,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
9245f10ee3d69052610c39a73ba2b7f53ae1f45d78c8962a6071610ef0df9e8c,1,3,1,147.50968535,1578925052,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
d35aeef247bfc43c19366010a951f89906e3966504a1968e421316a46b6a2b92,1,3,1,147.50968535,1578894146,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
a9f7cd22dfb005e4a6623cddf4280565ff3904acfa1a1a3ce2527bc413be8705,1,3,1,147.50968535,1578588736,Vote,70fc1e6d0d664cccf93e3ca9a954447ef609d88b97f0d510e1eee80e6e392f1e
