tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e74d9b1956ac55c3a194c853bbec9b7dafe494a7a999557931d8c2d9d838fa37,-1,1,1,156.84509638,1609629589,Vote,bcac0ce69c7427256e9b607055356525fd3327fe549c6e8cb63d1208b4bbb628
7017cbe6955c73fbef24c68e4e81f7b0b9a2be334ae069a4f285624bd8479ffe,-1,1,1,165.39987374,1609109107,Vote,f8f5214df25fd6bc5f745c46d006faa8ca8d331892545b9efa0ed382d76c3048
15393a85d4c12f61535b6e75b68174bda53a8cd4e4117e2da57420f19153dab4,-1,1,1,156.84509638,1609089697,Vote,0321280f626b197e7e5b00f6e0661b25cc149a7628d2c762983ddacb5ff32e54
d014f4a136289d9d2c2c875b3aa65f368f4d9f12a664eeef8373c2894d12b119,1,0,1,152.22217939,1608907016,Ticket,9b6cf4880b190e3fed1599be32bf1907e778790476640b54adde4dbc4ab46e9c
b0dc973e13a5c454b145717655d797741fe36300bc95110cb61f5bfd576894ac,-1,1,1,152.44333431,1608804060,Vote,3ab1fb994c4257418ea8c43161a0dc80bb2c7ad51e7f49031c71d4ecee30a463
2576c509f9ac3467953b6f13a095100ea6e939fd69f8bca3eaa9fb37f8690255,-1,1,1,165.39987374,1608676019,Vote,f3829700645e293642c76d4a26f5ecb043e1b65fa965cb66fa741ecd5d4318cd
3ab1fb994c4257418ea8c43161a0dc80bb2c7ad51e7f49031c71d4ecee30a463,1,0,1,152.44333431,1608639501,Ticket,b0dc973e13a5c454b145717655d797741fe36300bc95110cb61f5bfd576894ac
0321280f626b197e7e5b00f6e0661b25cc149a7628d2c762983ddacb5ff32e54,1,0,1,156.84509638,1608474351,Ticket,15393a85d4c12f61535b6e75b68174bda53a8cd4e4117e2da57420f19153dab4
6930ee6ac86a6499ab779aae4b0ef561e79b49d4de35e0c71ae74c7d2cf23d4b,1,0,1,156.84509638,1608474351,Ticket,9f9e077f92befd56e6558eee4bcd11c768c73729cf99d9940ab238e021cadabf
bcac0ce69c7427256e9b607055356525fd3327fe549c6e8cb63d1208b4bbb628,1,0,1,156.84509638,1608474351,Ticket,e74d9b1956ac55c3a194c853bbec9b7dafe494a7a999557931d8c2d9d838fa37
c7919d096705a4b5eb4285fa3da947423f714665bcf0dfb7c962157a654cee3e,-1,1,1,162.00998503,1608363654,Vote,042ca101496bb9ea0d63c10f21083eaa5b2984644c90f5627949b61d07579350
13047946adbb611052131bd7c78e2ced6d5c60c6e1888a83135ebc94d77cf6f3,-1,1,1,144.95492401,1608155134,Vote,11e3ea8d8014f6c63b34525b7958b3cd31e317f06fc62ac77f9b28f1b2ae20a7
2fd5f1e548511b86d9b52a467918c92748dbe5c94e7169c11cff650f63114ebe,1,0,1,162.63168038,1608128440,Ticket,b2ca727f2b96c84471f3d0242784b1ef57fcc42378204d9f83274c527b613aa7
042ca101496bb9ea0d63c10f21083eaa5b2984644c90f5627949b61d07579350,1,0,1,162.00998503,1607949242,Ticket,c7919d096705a4b5eb4285fa3da947423f714665bcf0dfb7c962157a654cee3e
d2a752cf10dd3d28d8ee500bdb556154d5dd89d48f9491cb68096eb900717989,-1,1,1,165.39987374,1607795789,Vote,13ff7129526cfaca2583e40644754a0270eae7f8e90306c0b8b58970201f935a
13ff7129526cfaca2583e40644754a0270eae7f8e90306c0b8b58970201f935a,1,0,1,165.39987374,1607448799,Ticket,d2a752cf10dd3d28d8ee500bdb556154d5dd89d48f9491cb68096eb900717989
eca0b0332d43cec344449943121122a986bb5d4fcbb6f8fde427a2598be0642f,1,0,1,165.39987374,1607448799,Ticket,ccfd3cdc45fd88fd586d8e4468b377c5c52dabe41387d689dc02935818f7e30d
f3829700645e293642c76d4a26f5ecb043e1b65fa965cb66fa741ecd5d4318cd,1,0,1,165.39987374,1607448799,Ticket,2576c509f9ac3467953b6f13a095100ea6e939fd69f8bca3eaa9fb37f8690255
f8f5214df25fd6bc5f745c46d006faa8ca8d331892545b9efa0ed382d76c3048,1,0,1,165.39987374,1607448799,Ticket,7017cbe6955c73fbef24c68e4e81f7b0b9a2be334ae069a4f285624bd8479ffe
7e2d8ea67cabf75c1071a1ed81e34a9f634d148031db3fb7f3588e44322b0c98,-1,1,1,169.48868355,1607108279,Vote,072363f42bc9e8bb44f2624b785ed9211da07ac0c6a25572766f6f0c8c58f40f
0784fc20488cb010e63d61735b425ad2c80eec519e2da52eca9b72f13526b350,-1,1,1,141.97036981,1606798642,Vote,05a4db5d1ff4231085f6514ac55e0205cd25471230d26a1a68d7fd7afc88940c
df5076a8c89d123dcb46be161aef9796b53c22cfcec04b7d5712e6023b3f49f9,-1,1,1,168.25726706,1606532011,Vote,006de75b103dc1d622d7ca4320d2b1d84dc5eb36c5c02fa48e42677d8e3395b7
072363f42bc9e8bb44f2624b785ed9211da07ac0c6a25572766f6f0c8c58f40f,1,0,1,169.48868355,1605815340,Ticket,7e2d8ea67cabf75c1071a1ed81e34a9f634d148031db3fb7f3588e44322b0c98
741a8b695257035fae2d5c81b00af8658250ed4f5765aa1929132cd22651361f,-1,1,1,166.11799118,1605723963,Vote,de424653a318ce80d7aff31956b744b40578b0ae7e1b9d9f331c92121aaa863f
14b79a9cde29fddee325ff69b37ad43abeb51ca21c98f261f1f7e1fbe4cd87db,-1,1,1,162.85378002,1605379987,Vote,35a40d815216d5a2a7d8f6f880c330d11dc05701cfa6ade5c67a92e8df6d3c9c
35a40d815216d5a2a7d8f6f880c330d11dc05701cfa6ade5c67a92e8df6d3c9c,1,0,1,162.85378002,1605196337,Ticket,14b79a9cde29fddee325ff69b37ad43abeb51ca21c98f261f1f7e1fbe4cd87db
8e52114128bd8a9cd2d01904b434493efe694b0e7141a8aac9e8556e677db782,-1,1,1,152.40271146,1605095143,Vote,580837c6337b8563ccc90811f9397cb50b4a7c1f4be4ccdea04d4467cffdd489
05a4db5d1ff4231085f6514ac55e0205cd25471230d26a1a68d7fd7afc88940c,1,0,1,141.97036981,1604412952,Ticket,0784fc20488cb010e63d61735b425ad2c80eec519e2da52eca9b72f13526b350
3f0af9518e2e4a3e3d29f8cde3c30607545d7059fb79ecbcc3f2270394429d9d,1,0,1,141.97036981,1604412952,Ticket,3d9aa9ac618be412ce99ce982260b131e273c56fce6beb02e2a91c0d26e18d00
496e20747c39f2bb0497ae52f7ba33cfccbabea3288d053e87617442289f9429,-1,1,1,139.29890147,1604322631,Vote,1baede57aef4fc4f3a338a87967afabd64751e4d74b3697fc8ad26e1bbeebd39
b268aefe267ff3304ab652c9334aff9d35067d9c5516685f36060b2ef2871309,-1,1,1,168.25726706,1604278657,Vote,decf59278754d6f507542359b0a62735886aee5ad44287ab9dceff721fcad4d0
006de75b103dc1d622d7ca4320d2b1d84dc5eb36c5c02fa48e42677d8e3395b7,1,0,1,168.25726706,1603646828,Ticket,df5076a8c89d123dcb46be161aef9796b53c22cfcec04b7d5712e6023b3f49f9
decf59278754d6f507542359b0a62735886aee5ad44287ab9dceff721fcad4d0,1,0,1,168.25726706,1603639281,Ticket,b268aefe267ff3304ab652c9334aff9d35067d9c5516685f36060b2ef2871309
d696cfdbf55eb098641e029225b0fa50458e9778457f923ba5b4cbfc78016022,-1,1,1,152.2645765,1603534113,Vote,a14c1536a0f4518eb004298d8ff68f47180ab13d3fc6b36f4f5433fb7154b99d
de424653a318ce80d7aff31956b744b40578b0ae7e1b9d9f331c92121aaa863f,1,0,1,166.11799118,1603483027,Ticket,741a8b695257035fae2d5c81b00af8658250ed4f5765aa1929132cd22651361f
e44d633f93993453b25d30247afce6a3db98e0f462c1839307e17e3b28f09bcd,-1,1,1,146.31497351,1603459711,Vote,32f93535077baf6d8b617f38bd52aecc4aa4853180972ed1be90de96c523caf8
669968df1998f2680b87f6aaa5fc2fcc5579c91ec9a8b4350dccfc3836159a8c,-1,1,1,143.76814458,1603433926,Vote,fd6ab7e19aa0658303fb4d3c1cb8968ba486564278a29611ba347313505c0c66
f3e9a2b4516d5a7a33a33096b3bcc9de5a40a6367ff6dbd3dcafd82eb61b04bb,-1,1,1,151.34826331,1603390716,Vote,052ab8d1406ba84b5ca482ea9e6e4977ff6d6e038ae6f5f16e5b7aee49d75403
1baede57aef4fc4f3a338a87967afabd64751e4d74b3697fc8ad26e1bbeebd39,1,0,1,139.29890147,1602946236,Ticket,496e20747c39f2bb0497ae52f7ba33cfccbabea3288d053e87617442289f9429
35fa65966e35b7cc55505d2e08884f6e00586a8081f9c7a7a3d6b897d205d904,-1,1,1,149.22968067,1602515691,Vote,daedabb9d1453146a6075b16890117bce70ea2fb7391eef64c6bde5788bf1051
590838c66acf76587833422f2f05976ad69897b5244b7b4e205955fec152008e,-1,1,1,155.22844583,1601159939,Vote,1ff066d4d9e3de158942480c22c39c33dd8a892008f7b6a0c22a43884867b508
052ab8d1406ba84b5ca482ea9e6e4977ff6d6e038ae6f5f16e5b7aee49d75403,1,0,1,151.34826331,1600902709,Ticket,f3e9a2b4516d5a7a33a33096b3bcc9de5a40a6367ff6dbd3dcafd82eb61b04bb
580837c6337b8563ccc90811f9397cb50b4a7c1f4be4ccdea04d4467cffdd489,1,0,1,152.40271146,1600716725,Ticket,8e52114128bd8a9cd2d01904b434493efe694b0e7141a8aac9e8556e677db782
61ac9f4ec24a43baac8e53544f95db20cdcecb8cc70789873b855aad07c446fe,-1,1,1,156.82073262,1600655828,Vote,c431e029e789447fc2a902f844cc81ad5a277316eb4002690610fecc55b74a9b
ed321375d16ff16150bfd99626eeec0c040fbf98daaf33c8e10dcdd2b6053bfb,-1,1,1,147.18473596,1600638639,Vote,3a71dc6ac633cde765f9dc5fe026438d09d92da69ae180149706d1361b9a832f
06163c940c115f8d5c2e329d06a63027c0f27a3351d667600a952342d658ad35,-1,1,1,146.31497351,1600574432,Vote,fe8d3592696d6b128b8eed5aec9c56ce25888885c975804e4f1be693803516f2
cbd5cca01534c150392e947b0ed05778ec85e556d304175302826ae83d05d0df,-1,1,1,154.86766928,1600535168,Vote,089cd069c88022e5cc5f51f4c41da126b3af75ed54d19716e1689d31c373c873
0f6282ff1fd53b6ae1814570a8082041b238085952f330956ee6c1fbf3b36ec0,-1,1,1,139.47462185,1600063382,Vote,af966cb1a72e966e85978cbf898fdfe1f91f6be3d9c3b55043edf82d291a3bc0
4a5f1a4f6ed26efd6e49d19f0450db41b94d61b6ce0a6a437317f7b91cb2717f,-1,1,1,147.18473596,1599993469,Vote,487d883bf6c21c92ad3b92653874a51ca08f748ddef4c19d667df5507e7b4186
daedabb9d1453146a6075b16890117bce70ea2fb7391eef64c6bde5788bf1051,1,0,1,149.22968067,1599948443,Ticket,35fa65966e35b7cc55505d2e08884f6e00586a8081f9c7a7a3d6b897d205d904
487d883bf6c21c92ad3b92653874a51ca08f748ddef4c19d667df5507e7b4186,1,0,1,147.18473596,1599608537,Ticket,4a5f1a4f6ed26efd6e49d19f0450db41b94d61b6ce0a6a437317f7b91cb2717f
3a71dc6ac633cde765f9dc5fe026438d09d92da69ae180149706d1361b9a832f,1,0,1,147.18473596,1599608514,Ticket,ed321375d16ff16150bfd99626eeec0c040fbf98daaf33c8e10dcdd2b6053bfb
32f93535077baf6d8b617f38bd52aecc4aa4853180972ed1be90de96c523caf8,1,0,1,146.31497351,1599567081,Ticket,e44d633f93993453b25d30247afce6a3db98e0f462c1839307e17e3b28f09bcd
fe8d3592696d6b128b8eed5aec9c56ce25888885c975804e4f1be693803516f2,1,0,1,146.31497351,1599567081,Ticket,06163c940c115f8d5c2e329d06a63027c0f27a3351d667600a952342d658ad35
0dc8fbdaa5b55152b30063a3dbca8b645d4ecbb16fd8b67e3a48167af2c5a065,-1,1,1,143.73298936,1599518464,Vote,84844dbecbf7026c79c2f1dbbe967042854d46e48bdee1d8c238bca2480b4ddc
e3f98a4b9cc27e7707d02d62a8bd4fadcea3cf38b4630b707993e2a49d27a12f,-1,1,1,166.66968525,1599438150,Vote,e9c0780fed4c38ae6c67edc1b3870974da9371a2373913f88ba27dcf6a9dccdb
b536a2c4a7e05f8a0f3b8ce3a0e7cb50ded56e96fbab2dbfe19bcd490b45e2dc,-1,1,1,141.94080277,1599376910,Vote,739e40b2f360c55ee0f8c9c3cd1fb4250dad13a3bc31480d614f2c9c59b82772
089cd069c88022e5cc5f51f4c41da126b3af75ed54d19716e1689d31c373c873,1,0,1,154.86766928,1598797912,Ticket,cbd5cca01534c150392e947b0ed05778ec85e556d304175302826ae83d05d0df
82de31074f46395c9a14cfc9ec4f69ee7c7750d94974c5ac8a8c71178d6931bc,-1,1,1,148.15295597,1598546617,Vote,8c7e8105ca486278148bc29be8e6dd64e3343294a2558bc84978957b669c3457
c431e029e789447fc2a902f844cc81ad5a277316eb4002690610fecc55b74a9b,1,0,1,156.82073262,1598495462,Ticket,61ac9f4ec24a43baac8e53544f95db20cdcecb8cc70789873b855aad07c446fe
a14c1536a0f4518eb004298d8ff68f47180ab13d3fc6b36f4f5433fb7154b99d,1,0,1,152.2645765,1598313923,Ticket,d696cfdbf55eb098641e029225b0fa50458e9778457f923ba5b4cbfc78016022
c95991958309771d0355920bbba3daac3749a6fe1e3e76f8a02f229bd9afedf2,-1,1,1,141.94080277,1598106503,Vote,1845278cf5e2116d3aeb1250956e96559b9e7b5576583f8dab1a1a29b2800070
e9c0780fed4c38ae6c67edc1b3870974da9371a2373913f88ba27dcf6a9dccdb,1,0,1,166.66968525,1598027644,Ticket,e3f98a4b9cc27e7707d02d62a8bd4fadcea3cf38b4630b707993e2a49d27a12f
83978defbe04312e41d602dce77a932658540d810f30bf6e1f48e49cc5d083a1,-1,1,1,144.95492401,1597840459,Vote,8efadf01d204cb31de6fc730979dc84cc381d9f116d6169fb94e68a7314268dc
8c7e8105ca486278148bc29be8e6dd64e3343294a2558bc84978957b669c3457,1,0,1,148.15295597,1597500563,Ticket,82de31074f46395c9a14cfc9ec4f69ee7c7750d94974c5ac8a8c71178d6931bc
fd6ab7e19aa0658303fb4d3c1cb8968ba486564278a29611ba347313505c0c66,1,0,1,143.76814458,1597431015,Ticket,669968df1998f2680b87f6aaa5fc2fcc5579c91ec9a8b4350dccfc3836159a8c
4196b3adaf0bf3a797f28729c8872deba8da56bd90ff11db6d534989cf288e58,-1,1,1,149.59916945,1597414062,Vote,6739a9c2191ec6572ec81d28ca1a67f4120abfe47bf09d23398a27e90f776ff9
84844dbecbf7026c79c2f1dbbe967042854d46e48bdee1d8c238bca2480b4ddc,1,0,1,143.73298936,1596907878,Ticket,0dc8fbdaa5b55152b30063a3dbca8b645d4ecbb16fd8b67e3a48167af2c5a065
d4f83e23b65fc2b75e8675ef19687b50bf18f265b553072d0cf3d89206ecf968,-1,1,1,149.59916945,1596825745,Vote,63a55a36b11e28320fb6b9c65d387528e583096074e542779e082e4adb471c5f
8efadf01d204cb31de6fc730979dc84cc381d9f116d6169fb94e68a7314268dc,1,0,1,144.95492401,1596822910,Ticket,83978defbe04312e41d602dce77a932658540d810f30bf6e1f48e49cc5d083a1
11e3ea8d8014f6c63b34525b7958b3cd31e317f06fc62ac77f9b28f1b2ae20a7,1,0,1,144.95492401,1596809896,Ticket,13047946adbb611052131bd7c78e2ced6d5c60c6e1888a83135ebc94d77cf6f3
63a55a36b11e28320fb6b9c65d387528e583096074e542779e082e4adb471c5f,1,0,1,149.59916945,1596649228,Ticket,d4f83e23b65fc2b75e8675ef19687b50bf18f265b553072d0cf3d89206ecf968
6739a9c2191ec6572ec81d28ca1a67f4120abfe47bf09d23398a27e90f776ff9,1,0,1,149.59916945,1596645477,Ticket,4196b3adaf0bf3a797f28729c8872deba8da56bd90ff11db6d534989cf288e58
99aa4bfc4a211b22bc955271af000781c2d7d19426370c8d4fc4926180d4bf77,-1,1,1,136.50042626,1596007281,Vote,a7119d3b22d24d9843325726488fd39e7f3b9d27e5fbff2f324c2dbaedd6bd95
1845278cf5e2116d3aeb1250956e96559b9e7b5576583f8dab1a1a29b2800070,1,0,1,141.94080277,1595275726,Ticket,c95991958309771d0355920bbba3daac3749a6fe1e3e76f8a02f229bd9afedf2
739e40b2f360c55ee0f8c9c3cd1fb4250dad13a3bc31480d614f2c9c59b82772,1,0,1,141.94080277,1595275726,Ticket,b536a2c4a7e05f8a0f3b8ce3a0e7cb50ded56e96fbab2dbfe19bcd490b45e2dc
b5d3f8d0275a9e594ce313d66baa09c5636f514acb75d2bb6fdf6757a56c6f63,-1,1,1,140.09965673,1594899766,Vote,1b5d99e0f1cd668aef08f830640624313d6c21e07667ec19ba37d78f1c6df491
7e7058767a9a9693b38b999d6d591708732032a6ccea02449293f1859a97c2e9,-1,1,1,141.46894977,1594769690,Vote,1518c112b593dc2809df341cd7b7e86b5e1e547fd5e4a6437244acd614d122c3
1b5d99e0f1cd668aef08f830640624313d6c21e07667ec19ba37d78f1c6df491,1,0,1,140.09965673,1594645117,Ticket,b5d3f8d0275a9e594ce313d66baa09c5636f514acb75d2bb6fdf6757a56c6f63
1ff066d4d9e3de158942480c22c39c33dd8a892008f7b6a0c22a43884867b508,1,0,1,155.22844583,1594231925,Ticket,590838c66acf76587833422f2f05976ad69897b5244b7b4e205955fec152008e
af966cb1a72e966e85978cbf898fdfe1f91f6be3d9c3b55043edf82d291a3bc0,1,0,1,139.47462185,1593633837,Ticket,0f6282ff1fd53b6ae1814570a8082041b238085952f330956ee6c1fbf3b36ec0
33f8ce76d630046b204cb4e703b1999bf53f670e8158e898e56c10e317c03645,-1,1,1,143.7677502,1593262263,Vote,0f6169040225281a3a09d4556ec3cad5164fee3ebd591d19102ddd5d32321c5b
0f6169040225281a3a09d4556ec3cad5164fee3ebd591d19102ddd5d32321c5b,1,0,1,143.7677502,1593139157,Ticket,33f8ce76d630046b204cb4e703b1999bf53f670e8158e898e56c10e317c03645
a5f191c0fa62614b3bf2b5291c23af5de03a1727ebea38aacac77d5b7e00ba57,-1,1,1,144.25340637,1592460318,Vote,b37fd37406e5446385ac19e1530dae4c7d0ac0e3dcbbfc7a7409ed12cadf8268
c317398cb0deee2eb56274cdf5a0ea1867d824c774c60e0962fda77f7cd63f8f,-1,1,1,138.93724441,1591813941,Vote,5d1879a79a2678e777ee54bcc0cd5d3d8a555204fb18b93274bc44aa377e79a4
c168b6da4c9c073eb04dc89fa7c92d107e48a3b958f603e6aff47f063e2ed4d7,-1,1,1,132.85052228,1591442017,Vote,52e9d21c9d26ac7606a69a5127b3fb5d04582d753533ab038a75e63538f4fb53
b37fd37406e5446385ac19e1530dae4c7d0ac0e3dcbbfc7a7409ed12cadf8268,1,0,1,144.25340637,1591309680,Ticket,a5f191c0fa62614b3bf2b5291c23af5de03a1727ebea38aacac77d5b7e00ba57
80862a3a7f64f08937ad61f68a8f51178e15f3d7fc133073ab2ab843a85e87e8,-1,1,1,133.96690224,1590449743,Vote,9cef3c1890d8735632b6c0c0725aa2355a62f68cd666fc5fa7c098079623c021
2a7ed7b329c646beaac4a1dee4398e252c6e208bb9f114449efcb0d1d94ee073,-1,1,1,135.71888465,1590026383,Vote,e8f9e4d09fc75eaaba0ec854856b84e92b68d8ab812dfb72535b5f7dd48efd3a
a6043438b1214640c528c04536b01a73937dcf1b4fec7887492b1a7252c1ab79,-1,1,1,138.6438652,1588990146,Vote,bd15236f4b1f7682a8b4a52f73e6c0f32d7936eb53621a7897e14f2776e569f0
52e9d21c9d26ac7606a69a5127b3fb5d04582d753533ab038a75e63538f4fb53,1,0,1,132.85052228,1588892801,Ticket,c168b6da4c9c073eb04dc89fa7c92d107e48a3b958f603e6aff47f063e2ed4d7
9cef3c1890d8735632b6c0c0725aa2355a62f68cd666fc5fa7c098079623c021,1,0,1,133.96690224,1588854138,Ticket,80862a3a7f64f08937ad61f68a8f51178e15f3d7fc133073ab2ab843a85e87e8
c1816c6c7114267757c67d549e6b55de41814c41e38ea25a41bd23ffde5c5280,-1,1,1,137.41790664,1588815657,Vote,ec3db59c2e7b31d5ef28f891e28f54e9f8c0f7463f2dbc778292fa343a9a5026
4492b8a2b8a5c18e681f38abbe7036ef383062298f7eeb3af373a7a192450a12,-1,1,1,137.41790664,1588735273,Vote,e5e979d4dce43dcf4bd488b135fc2ff85883b98a6aac0f3dd99b329a937ccce3
e8f9e4d09fc75eaaba0ec854856b84e92b68d8ab812dfb72535b5f7dd48efd3a,1,0,1,135.71888465,1588431081,Ticket,2a7ed7b329c646beaac4a1dee4398e252c6e208bb9f114449efcb0d1d94ee073
a7119d3b22d24d9843325726488fd39e7f3b9d27e5fbff2f324c2dbaedd6bd95,1,0,1,136.50042626,1588339550,Ticket,99aa4bfc4a211b22bc955271af000781c2d7d19426370c8d4fc4926180d4bf77
e5e979d4dce43dcf4bd488b135fc2ff85883b98a6aac0f3dd99b329a937ccce3,1,0,1,137.41790664,1588195602,Ticket,4492b8a2b8a5c18e681f38abbe7036ef383062298f7eeb3af373a7a192450a12
ec3db59c2e7b31d5ef28f891e28f54e9f8c0f7463f2dbc778292fa343a9a5026,1,0,1,137.41790664,1588195602,Ticket,c1816c6c7114267757c67d549e6b55de41814c41e38ea25a41bd23ffde5c5280
12cdf0e886ed9e30c866e69e22206ea25b5000bbaa6c513f5c6f619e6cd3d93f,-1,1,1,136.30715959,1588079124,Vote,0ecf985e12f3338f9c64fe795fae7f7d87178597fb57d22f9e776c959bd9c65a
1518c112b593dc2809df341cd7b7e86b5e1e547fd5e4a6437244acd614d122c3,1,0,1,141.46894977,1587863592,Ticket,7e7058767a9a9693b38b999d6d591708732032a6ccea02449293f1859a97c2e9
3cde9054ca54a18e40cbb7b9e254fd023fa7c0c3a6d3181ad5d63922d80a800c,-1,1,1,136.78509788,1587230377,Vote,b80b4af40c2b09123dc583148c3f4738a61ad2e2e99031e41adf144383eae3ab
13e0a4385ebfae503e62d2c0fb5d0e552d8919620756ad24aac1d00198eb0c54,-1,1,1,127.38442109,1587215527,Vote,8262227ddaaac4ba89346818898127c1fb101fdc5fbde79575b5fe1a9901c753
0ae3b71826a20afd14c61fa1f576886dc49a0322f5684012b5a79ac7497e08ba,-1,1,1,133.96167951,1586736607,Vote,b8f9545c776f35e5e493f3dfd06935e04af7cf159141446564d8e7c7931ce36e
f37a5c244dae8295fff8408888ab2bcaf7a3e298700378428df63fb324cf8245,-1,1,1,139.97506129,1586698917,Vote,907b259d8eeacee40dcc30826c83dbd817e245e7d0df1e4e4bf3dc5403f3e096
907b259d8eeacee40dcc30826c83dbd817e245e7d0df1e4e4bf3dc5403f3e096,1,0,1,139.97506129,1586528006,Ticket,f37a5c244dae8295fff8408888ab2bcaf7a3e298700378428df63fb324cf8245
682e4b05af15a340f5f1b5c824ac05e590f37938396df661a880ffb856b074ff,-1,1,1,130.72462454,1586367227,Vote,6c7bd152e8679e9194574b5dc3c5bb8ccb3b320f4ec0096c99e63c73f620c9f4
b73ba5e08fc24bc23e58fe83d1cd558f87ca9744460ef8ddd5d97daf64eb8d66,-1,1,1,132.4347283,1586234164,Vote,7e8e1c7d285528826d248dedbe6093c0cee788ca1c44a58f4ba923a5f708cdc2
dfa530f6e2088a0a32bfad94dcb1a5df480d6e6067aad3d584e7f1e907cdebe4,-1,1,1,119.84391857,1586117709,Vote,4a369b61bc2bfad2788bd0b6b6925899dfc3348044856d995b21177183ef2dd5
bd15236f4b1f7682a8b4a52f73e6c0f32d7936eb53621a7897e14f2776e569f0,1,0,1,138.6438652,1585914362,Ticket,a6043438b1214640c528c04536b01a73937dcf1b4fec7887492b1a7252c1ab79
5d1879a79a2678e777ee54bcc0cd5d3d8a555204fb18b93274bc44aa377e79a4,1,0,1,138.93724441,1585241924,Ticket,c317398cb0deee2eb56274cdf5a0ea1867d824c774c60e0962fda77f7cd63f8f
0ecf985e12f3338f9c64fe795fae7f7d87178597fb57d22f9e776c959bd9c65a,1,0,1,136.30715959,1585049794,Ticket,12cdf0e886ed9e30c866e69e22206ea25b5000bbaa6c513f5c6f619e6cd3d93f
50fe01a95577065e26a0973f5494f4f5ece7e1183b5d3f87d6e08dd9471628df,-1,1,1,120.47057371,1584922966,Vote,9b483d8e69e2ce64953e0a1973760b58452f9d75ff8e190f03c2c7077d5fcc72
6fb990d967fec0251c9e405e6e0232f7ab09c4683b88c7cb7a2d1f23ce8e284a,-1,1,1,138.16516434,1584752074,Vote,59a39debd83422ce5b4add81411cfdf8257307e6ea00a405843d5d2324a0deb0
57646d3d79bc4b9e1df2be19d1c03b557058fcf226a573a6910128e9edbfcb66,-1,1,1,133.87045811,1584720843,Vote,23a5f79c1cdb645e66ac8f551f99ea749ae125548bf2f1d901940085b17c7b04
23a5f79c1cdb645e66ac8f551f99ea749ae125548bf2f1d901940085b17c7b04,1,0,1,133.87045811,1584553048,Ticket,57646d3d79bc4b9e1df2be19d1c03b557058fcf226a573a6910128e9edbfcb66
78a47ba027dd44b96722dc8b20ee10b3eabe22c88188cb2344c89b39f61d01fd,-1,1,1,140.98517931,1584446401,Vote,033f21405013fe408010d7c3258c57f74b3617c149eb9da2f24800fabefcae2f
b80b4af40c2b09123dc583148c3f4738a61ad2e2e99031e41adf144383eae3ab,1,0,1,136.78509788,1584444693,Ticket,3cde9054ca54a18e40cbb7b9e254fd023fa7c0c3a6d3181ad5d63922d80a800c
f30d6dc1dd995ec233969f4b2146eee40e334f7022b130f1a847e749bfbc9643,-1,1,1,127.38442109,1584362279,Vote,7320e67f94f81364ef6ca7b5b5989d18af2cb42f8b6898dd516d088a00274f3b
