tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71,-1,11,1,0.0093285,1581840127,Regular,bbdd6bcd2f1e31ad54070daf2ff4cacdc55594af68f52fb679030d61d3e92134
bbdd6bcd2f1e31ad54070daf2ff4cacdc55594af68f52fb679030d61d3e92134,1,2,1,0.0093285,1581738084,Vote,443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,32,1,0.00951467,1581581339,Regular,827cc3cd9f8b05459e1506d1eaa4c5cde4f1421fdacb87ecd2b0497bec1e7e87
827cc3cd9f8b05459e1506d1eaa4c5cde4f1421fdacb87ecd2b0497bec1e7e87,1,2,1,0.00951467,1581470025,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,60,1,0.00951467,1581235234,Regular,3c6d4d5a2de478c8f7ac3bb8fecb234b91119a2ad649b5cd0933d518c586b9e0
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,20,1,0.0094211,1581235234,Regular,97cc9b111b98116378ffe63256acc5e17aa99b7b43fa346863503720d5664c5e
3c6d4d5a2de478c8f7ac3bb8fecb234b91119a2ad649b5cd0933d518c586b9e0,1,2,1,0.00951467,1581160936,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
97cc9b111b98116378ffe63256acc5e17aa99b7b43fa346863503720d5664c5e,1,2,1,0.0094211,1581117212,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,23,1,0.0094211,1580976105,Regular,bd6d7a7d7edec5c2ee5387ea81bd5b701a82e0c7a7cb060158c4c8bbf60b0981
bd6d7a7d7edec5c2ee5387ea81bd5b701a82e0c7a7cb060158c4c8bbf60b0981,1,2,1,0.0094211,1580828294,Vote,3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,24,1,0.0094211,1580631552,Regular,2b50332dfad09b8c74cc94a017c89d40b91995ac595ff2fa58dd88053228827a
2b50332dfad09b8c74cc94a017c89d40b91995ac595ff2fa58dd88053228827a,1,2,1,0.0094211,1580522914,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e,-1,28,1,0.00942111,1580285751,Regular,ded0fdd43303ad4c6e8eda8780b4fdc3024bc3ac52adf263b15e87c8ff246fd8
ded0fdd43303ad4c6e8eda8780b4fdc3024bc3ac52adf263b15e87c8ff246fd8,1,2,1,0.00942111,1580191205,Vote,818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e
7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659,-1,40,1,0.00942166,1580026614,Regular,3b68bbdbd8f96159c5baa275139ee8df6a9a0e539d9c91a462ebc74f15d0dabc
3b68bbdbd8f96159c5baa275139ee8df6a9a0e539d9c91a462ebc74f15d0dabc,1,2,1,0.00942166,1579920500,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,48,1,0.00942166,1579594255,Regular,237f266ed729d2e5a85ba39abc272444e2df01081324dcd6aa286779241a6cbb
237f266ed729d2e5a85ba39abc272444e2df01081324dcd6aa286779241a6cbb,1,2,1,0.00942166,1579455306,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb,-1,9,1,0.00942174,1579420911,Regular,e9cbbb535b0ba79ad4fb39c25532ae92905bac57faecd17d52846e48afc52a28
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,51,1,0.00980153,1579335133,Regular,ac72f16e6398513e65aecd0d1ad333fc7c631c5e3706bc3ea8b2bab6cc7496a9
e9cbbb535b0ba79ad4fb39c25532ae92905bac57faecd17d52846e48afc52a28,1,2,1,0.00942174,1579286036,Vote,7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb
ac72f16e6398513e65aecd0d1ad333fc7c631c5e3706bc3ea8b2bab6cc7496a9,1,2,1,0.00980153,1579188759,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d,-1,21,1,0.00942168,1579075300,Regular,1773d5ff3e4c78bed6d485c013fc23f7a2ff69bdec1ab821e54af88179c6b06f
6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19,-1,36,1,0.00960982,1578989567,Regular,761ec8a86c1b122c44f1feb3e12e0c979b2b1c4508f40493e71e058ea1ee69c4
1773d5ff3e4c78bed6d485c013fc23f7a2ff69bdec1ab821e54af88179c6b06f,1,2,1,0.00942168,1578957696,Vote,021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,64,1,0.00951534,1578902638,Regular,9a021a0a8a92a9c9fa20c7d3218f349fc1024122029a6dc402b410b949ef46d9
761ec8a86c1b122c44f1feb3e12e0c979b2b1c4508f40493e71e058ea1ee69c4,1,2,1,0.00960982,1578889790,Vote,6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19
9a021a0a8a92a9c9fa20c7d3218f349fc1024122029a6dc402b410b949ef46d9,1,2,1,0.00951534,1578767211,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500,-1,20,1,0.00989874,1578729697,Regular,ea9088b6b90ad8c42a76659f4cbbd310de32204f0828bff684a2fad60d1f2253
ea9088b6b90ad8c42a76659f4cbbd310de32204f0828bff684a2fad60d1f2253,1,2,1,0.00989874,1578605304,Vote,d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500
c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71,-1,34,1,0.00951534,1578556838,Regular,863d4597351b83ca115f4b300b6b65b758b0620f42dcd814d267d838a847db73
c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71,-1,25,1,0.00951534,1578556838,Regular,bb01ed9d8300356216c233b0aa11deaa6a1a984b13eeb8ad916ff3b6d4d83a59
c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71,-1,8,1,0.00951532,1578556838,Regular,f228b76ba6263a739f3af2f750bb441999654c9cdc2f97142fc8cc51fce3b123
bb01ed9d8300356216c233b0aa11deaa6a1a984b13eeb8ad916ff3b6d4d83a59,1,2,1,0.00951534,1578450195,Vote,c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71
f228b76ba6263a739f3af2f750bb441999654c9cdc2f97142fc8cc51fce3b123,1,2,1,0.00951532,1578442695,Vote,c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71
863d4597351b83ca115f4b300b6b65b758b0620f42dcd814d267d838a847db73,1,2,1,0.00951534,1578418295,Vote,c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,55,1,0.00980225,1577606935,Regular,597a982766f093400c89ad5a6aab679ec4dc180b1f895923bc2089402fb6d19c
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,69,1,0.0096105,1577520070,Regular,fa38d259b05d445b2e767a4b1bda590516d9002f71e1b6615e0ba58b2de1f6cb
597a982766f093400c89ad5a6aab679ec4dc180b1f895923bc2089402fb6d19c,1,2,1,0.00980225,1577453013,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,45,1,0.0096105,1577435007,Regular,ef9e4c83168bc4c568bd75a623c620b11e292b6083fee0a47cfa6f42f404ef72
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,23,1,0.00961044,1577435007,Regular,d61d635e7d661ed7545e3bb3032bc54416c3d454171fe5150b00f6677e821134
fa38d259b05d445b2e767a4b1bda590516d9002f71e1b6615e0ba58b2de1f6cb,1,2,1,0.0096105,1577362889,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
d61d635e7d661ed7545e3bb3032bc54416c3d454171fe5150b00f6677e821134,1,2,1,0.00961044,1577352826,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
ef9e4c83168bc4c568bd75a623c620b11e292b6083fee0a47cfa6f42f404ef72,1,2,1,0.0096105,1577333981,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,31,1,0.01009148,1576828871,Regular,d0104bdbd9a94ff1ca1a3ab2898610764b8b4da773de823f94308025bdc3706a
d0104bdbd9a94ff1ca1a3ab2898610764b8b4da773de823f94308025bdc3706a,1,0,1,0.01009148,1576716209,Revocation,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067,-1,2,1,0.00970592,1576570470,Regular,36a048c94e97a5d086fd43bd3af89d98ecbe5af5a3847fed79cd0713d76aeb01
36a048c94e97a5d086fd43bd3af89d98ecbe5af5a3847fed79cd0713d76aeb01,1,2,1,0.00970592,1576478768,Vote,33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,25,1,0.00961106,1575101173,Regular,798eef911a426e3511659767bdcac53beaaf8c5c7cddb9d3e9348272b369ef4f
798eef911a426e3511659767bdcac53beaaf8c5c7cddb9d3e9348272b369ef4f,1,2,1,0.00961106,1575011821,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777,-1,56,1,0.00970666,1574928038,Regular,5b3c59a168b7c7ba8b8c974bc8725abaa40e7d8c8cad9b87cd865e34b91b76eb
5b3c59a168b7c7ba8b8c974bc8725abaa40e7d8c8cad9b87cd865e34b91b76eb,1,2,1,0.00970666,1574831736,Vote,9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777
6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0,-1,27,1,0.00990024,1574669411,Regular,79d1b6128cfc10fb94e1189db5512921cfc2fe85dae31e9d43a6ccd2c2bfd455
79d1b6128cfc10fb94e1189db5512921cfc2fe85dae31e9d43a6ccd2c2bfd455,1,2,1,0.00990024,1574532381,Vote,6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0
a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31,-1,34,1,0.00990101,1574497237,Regular,6546863eb87aec607d899a4106ea2f0bd79d67e921d774cfabc9c8a932810193
6546863eb87aec607d899a4106ea2f0bd79d67e921d774cfabc9c8a932810193,1,2,1,0.00990101,1574366667,Vote,a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31
db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89,-1,0,1,0.00970741,1573891673,Regular,17b3da26b39aebfabdc3330a6fd8d6c9d54deefe681ecafdbc5d4eca7c035c04
17b3da26b39aebfabdc3330a6fd8d6c9d54deefe681ecafdbc5d4eca7c035c04,1,2,1,0.00970741,1573753866,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,53,1,0.00999927,1573286465,Regular,314ae2ecaada1e043327581aa1f2896f156b272870477e4e6b7226cafa61d4a7
314ae2ecaada1e043327581aa1f2896f156b272870477e4e6b7226cafa61d4a7,1,2,1,0.00999927,1573195115,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,34,1,0.00980371,1572678590,Regular,3b25d1b924a5b6193041a6453986e5e5162c88bb97deb21cfd9484ad540f3b80
3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3,-1,53,1,0.00980435,1572591643,Regular,5b092c93efee3b0bd36b41f477b191325ed6dc84edde1e4b02534cb5e89697c4
3b25d1b924a5b6193041a6453986e5e5162c88bb97deb21cfd9484ad540f3b80,1,2,1,0.00980371,1572586482,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
5b092c93efee3b0bd36b41f477b191325ed6dc84edde1e4b02534cb5e89697c4,1,2,1,0.00980435,1572499357,Vote,3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3
b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba,-1,26,1,0.00980445,1571986914,Regular,aacafd3c94e8adf16da53d976227e0cbbcaf858bc1bcbca2d6d8f4d3ce22f06d
aacafd3c94e8adf16da53d976227e0cbbcaf858bc1bcbca2d6d8f4d3ce22f06d,1,2,1,0.00980445,1571843003,Vote,b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,158,1,0.00990178,1571727690,Regular,7e4dbf89771f2991fe981ccdb0a67eeff3b478792ed75e23be06703baeeacaeb
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,105,1,0.01020019,1571681611,Regular,e1a99a0c5632c00b93445f42dc1a6701756ec8b08864aad8b95d5130135f69a7
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,28,1,0.00990178,1571681611,Regular,b9e9703e5ad8eccd6a683e8261c6666cf6d4a6d8630ac01dbd3b30c5e1f23e92
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,96,1,0.00990256,1571681611,Regular,521d8753cccfad41dee37ce44c6400f53bcb78892c15d762233ceefea3402a1b
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,220,1,0.01000002,1571681611,Regular,855b633499caba9cf76f2555334c354a01945a709eca493211a4cc311e6d0482
855b633499caba9cf76f2555334c354a01945a709eca493211a4cc311e6d0482,1,2,1,0.01000002,1571433381,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
b9e9703e5ad8eccd6a683e8261c6666cf6d4a6d8630ac01dbd3b30c5e1f23e92,1,2,1,0.00990178,1571202689,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
7e4dbf89771f2991fe981ccdb0a67eeff3b478792ed75e23be06703baeeacaeb,1,2,1,0.00990178,1570832767,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
521d8753cccfad41dee37ce44c6400f53bcb78892c15d762233ceefea3402a1b,1,2,1,0.00990256,1570688109,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
e1a99a0c5632c00b93445f42dc1a6701756ec8b08864aad8b95d5130135f69a7,1,2,1,0.01020019,1570658155,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,9,1,0.01000076,1569728176,Regular,87bbf441f0ac07371e4459c13d8f989c48c736373bcaec41ee43e9c9e3cfc309
e795eb4dfdb3e096bad97608120a233f6bfbc48001bd7f668f02d5cf9a0edf6f,-1,29,1,0.01010002,1569599905,Regular,855011aeb79ec7331da452b03358ca6cb861e0219e56213afcb6fe662667b5d7
87bbf441f0ac07371e4459c13d8f989c48c736373bcaec41ee43e9c9e3cfc309,1,2,1,0.01000076,1569579438,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,83,1,0.01000078,1569559521,Regular,8dc0490cf3c2e98b219eee035d8af67de29228680c0025a9d29a0628f8029fe9
855011aeb79ec7331da452b03358ca6cb861e0219e56213afcb6fe662667b5d7,1,2,1,0.01010002,1569511386,Vote,e795eb4dfdb3e096bad97608120a233f6bfbc48001bd7f668f02d5cf9a0edf6f
8dc0490cf3c2e98b219eee035d8af67de29228680c0025a9d29a0628f8029fe9,1,2,1,0.01000078,1569468511,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,121,1,0.01000153,1568779550,Regular,10e91be67b22e3e7eef2ad7409dd21eaafe0e9460000d57045db1880607dcdde
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,21,1,0.0101008,1568779550,Regular,3ef2ae8c070c3b0d7367b264d0811016d34e36ceed851f94f25454f69cc58b24
10e91be67b22e3e7eef2ad7409dd21eaafe0e9460000d57045db1880607dcdde,1,2,1,0.01000153,1568587065,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
3ef2ae8c070c3b0d7367b264d0811016d34e36ceed851f94f25454f69cc58b24,1,2,1,0.0101008,1568571152,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,111,1,0.01000154,1568495690,Regular,728358661943dba31b8063c0675c418dd84041db4efe3ee8006cd48f7a2858bf
728358661943dba31b8063c0675c418dd84041db4efe3ee8006cd48f7a2858bf,1,2,1,0.01000154,1568296344,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20,-1,65,1,0.01000153,1568202394,Regular,479b9bf53cc7fd5bd929055bf2604cb095efbf4db3cbd16fec98c189f0e182f0
479b9bf53cc7fd5bd929055bf2604cb095efbf4db3cbd16fec98c189f0e182f0,1,2,1,0.01000153,1568109874,Vote,2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20
826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471,-1,27,1,0.01030214,1567987174,Regular,0a604efaf87e1445b512358f35bcc45a3b82809b7df7094a2249ba986bb58c38
0a604efaf87e1445b512358f35bcc45a3b82809b7df7094a2249ba986bb58c38,1,2,1,0.01030214,1567898254,Vote,826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471
f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f,-1,80,1,0.01010079,1567827539,Regular,e68778c4d8edfd140b3bbc84c145bd785a851a42948f259fd3d1bf33ff7e9a97
20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013,-1,14,1,0.01000154,1567687252,Regular,caba46516f9d4902c0b77ba9ff2ef53a06a2e448c19a37e6e84c388cb76e7439
e68778c4d8edfd140b3bbc84c145bd785a851a42948f259fd3d1bf33ff7e9a97,1,2,1,0.01010079,1567673143,Vote,f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f
caba46516f9d4902c0b77ba9ff2ef53a06a2e448c19a37e6e84c388cb76e7439,1,2,1,0.01000154,1567568582,Vote,20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013
71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7,-1,26,1,0.0101008,1567558891,Regular,7d3227f5d0ffa2cdafc82a2726f16cc23ae5b2857aaa8a2263e72cc8d9c16b35
71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7,-1,14,1,0.01010078,1567558891,Regular,9314929eab9e99b6f4664f1fa323c5cb11cf9f9169bc63f48d45e23939553127
9314929eab9e99b6f4664f1fa323c5cb11cf9f9169bc63f48d45e23939553127,1,2,1,0.01010078,1567463093,Vote,71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7
7d3227f5d0ffa2cdafc82a2726f16cc23ae5b2857aaa8a2263e72cc8d9c16b35,1,2,1,0.0101008,1567420869,Vote,71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,33,1,0.01232713,1567387305,Regular,3b71e469bff8fd294cdce9fa5c46fa2f46d4cf3284d8c035e7cfdcaab1813243
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,76,1,0.01010158,1567128730,Regular,cb08c24228b5b8cb3b352e938a5c46f70f3cf3aabaa09798075a53ea45e5797e
cb08c24228b5b8cb3b352e938a5c46f70f3cf3aabaa09798075a53ea45e5797e,1,2,1,0.01010158,1566990991,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,40,1,0.01030303,1566966426,Regular,a4c59482f9e3166a4ff6a85c8e71ffb1ad0bad0df5ebf7ae0216109cf043493e
a4c59482f9e3166a4ff6a85c8e71ffb1ad0bad0df5ebf7ae0216109cf043493e,1,2,1,0.01030303,1566738970,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,98,1,0.01010158,1566585001,Regular,70a2fbe4f2cd02ac3be68b724911ba52997f7b12902b419185b67ed7ce10d898
a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2,-1,43,1,0.01040518,1566476582,Regular,8c214b558e9a9d879ccea232736f09a8d3a415796dfcfffef538090185b0b1d9
70a2fbe4f2cd02ac3be68b724911ba52997f7b12902b419185b67ed7ce10d898,1,2,1,0.01010158,1566401778,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
8c214b558e9a9d879ccea232736f09a8d3a415796dfcfffef538090185b0b1d9,1,2,1,0.01040518,1566390135,Vote,a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2
9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392,-1,54,1,0.01010159,1566297185,Regular,db81f8392ebf2178a37ff66d7ee4e2f21061b2e386910bb0dbf1b04090fcd1a3
db81f8392ebf2178a37ff66d7ee4e2f21061b2e386910bb0dbf1b04090fcd1a3,1,2,1,0.01010159,1566146251,Vote,9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,100,1,0.01040518,1565324674,Regular,b92e74859447d4ca3ec76894ef4af8739132218755f1281b2056486379230df5
b92e74859447d4ca3ec76894ef4af8739132218755f1281b2056486379230df5,1,2,1,0.01040518,1565196185,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,52,1,0.0102027,1565060734,Regular,e6db0d07cd713fca7e75d6ad8c96cfbe913d58ca528c8a778643571967cb087d
e6db0d07cd713fca7e75d6ad8c96cfbe913d58ca528c8a778643571967cb087d,1,2,1,0.0102027,1564978706,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,99,1,0.0102027,1564860468,Regular,83196d365fc3122bf45dcc7eaf44a5fc1280e60770d6ff22ea8238ed331f90bc
83196d365fc3122bf45dcc7eaf44a5fc1280e60770d6ff22ea8238ed331f90bc,1,2,1,0.0102027,1564712587,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,29,1,0.01030386,1564628310,Regular,cf661da8c155c283eeabfa9b27b365c83f91329270761f94016d81667ea84d43
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,93,1,0.0105092,1564542763,Regular,62fc6113f1d2ede90360e967ddcfd1b302d56e1eb62b5906bf8b807638699ae9
