tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,287,1,0.26601987,1514772540,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
600254d368538a94b19d20642aba8f2292c782eb1f8aa68c750d7808cf5201f0,-1,123,1,0.25487956,1514687919,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,360,1,0.25487956,1514686433,Regular,600254d368538a94b19d20642aba8f2292c782eb1f8aa68c750d7808cf5201f0
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,56,1,0.26829221,1514631362,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,459,1,0.26829221,1514600178,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
5dfae6551daf75e72754408ad7760c36b8b8b8889ab94ee5a551f014aa032df2,-1,30,1,0.28166325,1514527368,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,212,1,0.28166325,1514513352,Regular,5dfae6551daf75e72754408ad7760c36b8b8b8889ab94ee5a551f014aa032df2
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,87,1,0.25690843,1514447972,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,341,1,0.25690843,1514427050,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,149,1,0.25910724,1514385740,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,38,1,0.25910724,1514340846,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e,-1,124,1,0.24981147,1514256243,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,387,1,0.24981147,1514254778,Regular,948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e
19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e,-1,14,1,0.26268222,1514170439,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,38,1,0.26268222,1514168379,Regular,19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e
7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997,-1,135,1,0.25869169,1514085828,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,397,1,0.25869169,1514081286,Regular,7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,371,1,0.2010547,1513995743,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db,-1,8,1,0.23106979,1513909827,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,24,1,0.23106979,1513908514,Regular,f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db
adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec,-1,51,1,0.36799644,1513833334,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,151,1,0.36799644,1513822595,Regular,adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec
288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a,-1,202,1,0.4385023,1513776185,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,568,1,0.4385023,1513735948,Regular,288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a
bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376,-1,17,1,0.18630121,1513652403,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,82,1,0.18630121,1513649434,Regular,bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376
