tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227,-1,20,1,0.11612152,1558925474,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,146,1,0.11612152,1558749271,Regular,64524c626f7187c64634e96e86f1b21b90d19dfb79f9acbe88ab23393f38a227
f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0,-1,17,1,0.12499921,1558492993,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0,-1,6,1,0.2167748,1558492993,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,64,1,0.2167748,1558488395,Regular,f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,43,1,0.12499921,1558326669,Regular,f839d6c816bce06f214f1b130d8c808d34167ec4e2db5e95e127d578869e22a0
e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc,-1,1,1,0.2139323,1558319528,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc,-1,9,1,0.67579418,1558319528,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,59,1,0.2139323,1558058277,Regular,e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,50,1,0.67579418,1557970011,Regular,e4d6d9e4c2b0a52144c93882e747f391a182161187479e1bf9ad901f8ca50cbc
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,26,1,0.44633632,1557908435,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b,-1,24,1,0.10674046,1557908435,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,127,1,0.10674046,1557630528,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,10,1,0.44633632,1557450268,Regular,8b9fbde696c220ace9bc8863b39722b02b407fb58a6db43798c89e37fc12b74b
e8720254e0e25b794cdebfb67c89867e0108249982b6077aa24fb3c242ffa885,-1,1,1,0.79082166,1557370499,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
e8720254e0e25b794cdebfb67c89867e0108249982b6077aa24fb3c242ffa885,-1,7,1,0.65226317,1557370499,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,21,1,0.79082166,1557363657,Regular,e8720254e0e25b794cdebfb67c89867e0108249982b6077aa24fb3c242ffa885
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,50,1,0.65226317,1557279377,Regular,e8720254e0e25b794cdebfb67c89867e0108249982b6077aa24fb3c242ffa885
db9f621e7f217bfdc6dda276a7fec385ea27e00c2d2356999bc818c0a24fb97c,-1,4,1,0.66730456,1557209731,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
db9f621e7f217bfdc6dda276a7fec385ea27e00c2d2356999bc818c0a24fb97c,-1,8,1,0.89322374,1557209731,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,128,1,0.66730456,1557191594,Regular,db9f621e7f217bfdc6dda276a7fec385ea27e00c2d2356999bc818c0a24fb97c
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,70,1,0.89322374,1557106302,Regular,db9f621e7f217bfdc6dda276a7fec385ea27e00c2d2356999bc818c0a24fb97c
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,32,1,0.71779416,1557105492,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,51,1,0.64014141,1557105492,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,55,1,0.64980971,1557105492,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,59,1,0.65031074,1557105492,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,14,1,0.74233406,1557105492,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,0,1,0.6580199,1557105492,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096,-1,24,1,0.73609225,1557105492,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,5,1,0.65031074,1557020318,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,75,1,0.74233406,1556936374,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,5,1,0.6580199,1556848715,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,27,1,0.64014141,1556759272,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,7,1,0.73609225,1556673450,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,125,1,0.71779416,1556591263,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,79,1,0.64980971,1556500723,Regular,e379bebac21730b5411e22a177ebe181ab64b293ea4d0f3ed3c03e55359a2096
71465f85ff3d77deefd753fbbb66d4faf1184a0e700c6285a82048f795d29613,-1,5,1,0.51837532,1556435630,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
71465f85ff3d77deefd753fbbb66d4faf1184a0e700c6285a82048f795d29613,-1,24,1,1.07262138,1556435630,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,19,1,1.07262138,1556414760,Regular,71465f85ff3d77deefd753fbbb66d4faf1184a0e700c6285a82048f795d29613
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,110,1,0.51837532,1556330643,Regular,71465f85ff3d77deefd753fbbb66d4faf1184a0e700c6285a82048f795d29613
fcadd76c64dbe3d354ffa1b00c76fac5093000b8f43d18b4b685f89b4d622f5a,-1,2,1,0.10611175,1556246520,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
fcadd76c64dbe3d354ffa1b00c76fac5093000b8f43d18b4b685f89b4d622f5a,-1,30,1,0.13485513,1556246520,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,95,1,0.10611175,1556240499,Regular,fcadd76c64dbe3d354ffa1b00c76fac5093000b8f43d18b4b685f89b4d622f5a
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,11,1,0.13485513,1556158262,Regular,fcadd76c64dbe3d354ffa1b00c76fac5093000b8f43d18b4b685f89b4d622f5a
0e7611745273c0d9b0d0287e879dfe3876f7c130c2eeb6517c24420071e95e33,-1,14,1,0.29019038,1556071632,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,18,1,0.29019038,1556070997,Regular,0e7611745273c0d9b0d0287e879dfe3876f7c130c2eeb6517c24420071e95e33
5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b,-1,45,1,0.10949104,1555985238,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b,-1,32,1,0.3465617,1555985238,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b,-1,70,1,0.36625666,1555985238,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b,-1,101,1,0.13002845,1555985238,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b,-1,151,1,0.66575098,1555985238,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,110,1,0.10949104,1555981189,Regular,5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,1,1,0.13002845,1555892288,Regular,5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,10,1,0.3465617,1555809921,Regular,5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,56,1,0.36625666,1555722929,Regular,5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,77,1,0.66575098,1555635732,Regular,5f4af707966aac5ec346aa959828d733164f7a5909dbc4dcd317cea26bd6876b
bd116d4f3a4b141ff7c26cbdf940ca6f996abafa67eaa29f99ad698e484350c8,-1,54,1,1.74573002,1555552954,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
bd116d4f3a4b141ff7c26cbdf940ca6f996abafa67eaa29f99ad698e484350c8,-1,72,1,0.22293166,1555552954,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,37,1,0.22293166,1555550295,Regular,bd116d4f3a4b141ff7c26cbdf940ca6f996abafa67eaa29f99ad698e484350c8
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,57,1,1.74573002,1555462345,Regular,bd116d4f3a4b141ff7c26cbdf940ca6f996abafa67eaa29f99ad698e484350c8
f05c32aa0cd2af44c899039b5688a61c5538aa3534382e29fc6f37aa7c21e771,-1,45,1,1.50297361,1555380033,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,95,1,1.50297361,1555373891,Regular,f05c32aa0cd2af44c899039b5688a61c5538aa3534382e29fc6f37aa7c21e771
fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae,-1,39,1,0.87850016,1555293627,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae,-1,34,1,1.33316707,1555293627,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae,-1,5,1,0.81782499,1555293627,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae,-1,50,1,0.26106666,1555293627,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,37,1,1.33316707,1555290905,Regular,fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,106,1,0.81782499,1555203035,Regular,fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,100,1,0.87850016,1555116627,Regular,fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,71,1,0.26106666,1555030681,Regular,fb4755bf7f06e9a1eb3a46c3dbdf6d9aaec40ae45e812599462a43cd2dffb1ae
b76e90b9798ada2c74d3ae7555f7c5fc21b0120240e1f3a13d8181613fe86781,-1,28,1,1.74804849,1554955225,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,53,1,1.74804849,1554945036,Regular,b76e90b9798ada2c74d3ae7555f7c5fc21b0120240e1f3a13d8181613fe86781
6f2361c8b84c9e26aa2c402d845414fddeb926cf66f13b6ed50c562ccd42c54c,-1,23,1,0.15359564,1554862216,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,66,1,0.15359564,1554858103,Regular,6f2361c8b84c9e26aa2c402d845414fddeb926cf66f13b6ed50c562ccd42c54c
f47ef6358b9623a0ef69c6e0f3947a272117835f5a81c9d3269876aa58443295,-1,5,1,0.15085571,1554780202,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,120,1,0.15085571,1554771098,Regular,f47ef6358b9623a0ef69c6e0f3947a272117835f5a81c9d3269876aa58443295
37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83,-1,120,1,0.17233775,1554690305,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83,-1,9,1,0.71258007,1554690305,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83,-1,19,1,0.15237427,1554690305,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83,-1,55,1,0.14168385,1554690305,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,92,1,0.71258007,1554686404,Regular,37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,14,1,0.17233775,1554600457,Regular,37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,93,1,0.15237427,1554517505,Regular,37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,112,1,0.14168385,1554426047,Regular,37b4319b0d2bfa3a9766b4c8d5be903cffc63f0b356f750b84ad4df290ae5e83
c4fd292341d73fe1941c52c7a32f9ca60b18b798085d1f911768a66af8617b67,-1,13,1,0.93698204,1554348454,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,23,1,0.93698204,1554338485,Regular,c4fd292341d73fe1941c52c7a32f9ca60b18b798085d1f911768a66af8617b67
281951a5c23284f549150c9f2d15db437b3a20aa11ac5789417a5a01ff358fd7,-1,80,1,0.15127137,1554256300,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
