tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d,-1,28,1,111.85142652,1560049365,Regular,9d90bdffcf5ab3729eab4a6a469a23777248bc9f79d4c1b9c835766845af5168
9d90bdffcf5ab3729eab4a6a469a23777248bc9f79d4c1b9c835766845af5168,1,2,1,111.85142652,1559942869,Vote,c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d
3fd4c1abbf81e7db2848ddc7124ac3093ef3b7ba50ba635d82b24a99e8a32dc1,-1,33,1,1.2955271,1559790167,Regular,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
cbda253c764d3e3fd6261a36ccc55f72dfb774361e937869921e760579a9ce85,-1,23,1,111.86204175,1559703671,Regular,4b67296c4d83f138ffc303eb28dc1d37c5c4b842e854189024f8d4ae9cf42794
cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40,-1,28,1,111.86204175,1559617368,Regular,98e99f873172f4abf5000c9195ae28b75245f503387ecf534c11b9c9f1a95f62
cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40,-1,30,1,111.86204175,1559617368,Regular,f2b966a59712fad22d6c9fdd356928ac4ec817bea79a5b77b3e1591f6fe23347
cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40,-1,29,1,111.86204175,1559617368,Regular,04b630e055121f02c596131b9ce58e78ac004e8e4ac22220627b6ca1298af407
4b67296c4d83f138ffc303eb28dc1d37c5c4b842e854189024f8d4ae9cf42794,1,2,1,111.86204175,1559596684,Vote,cbda253c764d3e3fd6261a36ccc55f72dfb774361e937869921e760579a9ce85
5418409c29a4ddb7015fc80ca9b8ffd27bd67e7c811f8e3ef13d51b0c2b002ea,-1,23,1,111.86204175,1559531141,Regular,4e9f8a6de3f03cf18de7671eb469203c0294a5f181e5c8b83b1f5827a41dbc78
f2b966a59712fad22d6c9fdd356928ac4ec817bea79a5b77b3e1591f6fe23347,1,2,1,111.86204175,1559494488,Vote,cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40
04b630e055121f02c596131b9ce58e78ac004e8e4ac22220627b6ca1298af407,1,2,1,111.86204175,1559463917,Vote,cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40
98e99f873172f4abf5000c9195ae28b75245f503387ecf534c11b9c9f1a95f62,1,2,1,111.86204175,1559457928,Vote,cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40
f5ecdfc3c0f81b110ff46a602cd53d90fd3d087f90c7e019cdad960dcf02fbe9,-1,24,1,111.86204175,1559444517,Regular,5a769830c18b730c99631327cd58e3b97139fc3a92eb6a714af152cc24585f38
4e9f8a6de3f03cf18de7671eb469203c0294a5f181e5c8b83b1f5827a41dbc78,1,2,1,111.86204175,1559430266,Vote,5418409c29a4ddb7015fc80ca9b8ffd27bd67e7c811f8e3ef13d51b0c2b002ea
5a769830c18b730c99631327cd58e3b97139fc3a92eb6a714af152cc24585f38,1,2,1,111.86204175,1559336858,Vote,f5ecdfc3c0f81b110ff46a602cd53d90fd3d087f90c7e019cdad960dcf02fbe9
cf2ec11d036bc3cf254dd58bdb9dd283ade5b31231b7299510c2bc4267c319bd,-1,28,1,111.86204175,1559272684,Regular,3e490afd0a93ebd2b56684c52bf81392fc899d52490f9d7428e005ab902f4f51
3e490afd0a93ebd2b56684c52bf81392fc899d52490f9d7428e005ab902f4f51,1,2,1,111.86204175,1559126096,Vote,cf2ec11d036bc3cf254dd58bdb9dd283ade5b31231b7299510c2bc4267c319bd
8913e2d428ce404cf941bdcb7b102f94dd5135e63e41e7c6a09624f6114aebd3,-1,28,1,111.86204175,1559012855,Regular,ffb8c2eae0a805b02055d50ef443ca9d70f5718d30e0dbe1f88633fd576669cc
4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845,-1,29,1,111.86204175,1558926316,Regular,f1118d7b70b57acd118154e6a705981f04cfa2731afdb0b908830679a1ce7ddc
ffb8c2eae0a805b02055d50ef443ca9d70f5718d30e0dbe1f88633fd576669cc,1,2,1,111.86204175,1558906185,Vote,8913e2d428ce404cf941bdcb7b102f94dd5135e63e41e7c6a09624f6114aebd3
e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f,-1,33,1,111.86204175,1558840306,Regular,54815704aeb32427467f917a1e9cc9462b288635e580b0d62f49129109df5215
f1118d7b70b57acd118154e6a705981f04cfa2731afdb0b908830679a1ce7ddc,1,2,1,111.86204175,1558809248,Vote,4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845
54815704aeb32427467f917a1e9cc9462b288635e580b0d62f49129109df5215,1,2,1,111.86204175,1558689567,Vote,e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f
00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb,-1,27,1,111.86204175,1558580853,Regular,6a140254cddb1cd22821ef47c49cab30c9b24b860e41328e20af44ce5e3c7140
00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb,-1,28,1,111.86204175,1558580853,Regular,955a7eee34032c6f19b4a0a940349614b6c2ee6351cf41280930b8a4cfbd13f6
955a7eee34032c6f19b4a0a940349614b6c2ee6351cf41280930b8a4cfbd13f6,1,2,1,111.86204175,1558476217,Vote,00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb
6a140254cddb1cd22821ef47c49cab30c9b24b860e41328e20af44ce5e3c7140,1,2,1,111.86204175,1558460431,Vote,00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,-1,25,1,111.86204175,1558408116,Regular,cf025bf74539eb824885336145c9b3e43b5b83809408122a63a3f616e50937d3
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,-1,26,1,111.86204175,1558408116,Regular,a504e6e0f1bf1fade73589a3cd2fab27fb1aaef5b9a2aa898731c66e01387c79
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,-1,24,1,111.86204175,1558408116,Regular,c1e66159d30cc0cda173729698438d47f6ce981e8aa8e70c03d4891e58a5d521
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,-1,23,1,111.86204175,1558408116,Regular,3eae9b33b7053a1ba1d464662b24caa13192da40980ef3114f427962b16a78cb
3eae9b33b7053a1ba1d464662b24caa13192da40980ef3114f427962b16a78cb,1,2,1,111.86204175,1558329250,Vote,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
4da5b4f47d8efaa920c2ae9d0faaaf2ead900e0bb57070043044d0d48bce1d81,-1,17,1,111.86204175,1558321415,Regular,7597a21c15458c38ffbe2a32e506b856d3559dafd1c2a6bf5c6c3317554d9a42
a504e6e0f1bf1fade73589a3cd2fab27fb1aaef5b9a2aa898731c66e01387c79,1,2,1,111.86204175,1558307907,Vote,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
cf025bf74539eb824885336145c9b3e43b5b83809408122a63a3f616e50937d3,1,2,1,111.86204175,1558276129,Vote,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
c1e66159d30cc0cda173729698438d47f6ce981e8aa8e70c03d4891e58a5d521,1,2,1,111.86204175,1558249016,Vote,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
7597a21c15458c38ffbe2a32e506b856d3559dafd1c2a6bf5c6c3317554d9a42,1,2,1,111.86204175,1558239883,Vote,4da5b4f47d8efaa920c2ae9d0faaaf2ead900e0bb57070043044d0d48bce1d81
e7c3fd2fd5a31c071cc8e7b7c4c41e5005698bd7e77848f44cbefabf36bde087,-1,25,1,111.86204175,1558235303,Regular,dad2be935ea7fde4fcbcee6659e5d943215421057aa4b65b00483f646af54f10
8c23f71aa50c8fac64201bf04155b93c5ef225626e8f2d1b8bf165a80311706d,-1,18,1,111.86204175,1558149233,Regular,2d522dd313f63e9c1a88ecfb07f9dc45db701e9a81ee7d8bac6069de95f8f271
8c23f71aa50c8fac64201bf04155b93c5ef225626e8f2d1b8bf165a80311706d,-1,19,1,111.86204175,1558149233,Regular,0ad9846f3d0df1bc1688507590ac83623646b8c22b4ea1244a1c98c4c94ca762
dad2be935ea7fde4fcbcee6659e5d943215421057aa4b65b00483f646af54f10,1,2,1,111.86204175,1558083479,Vote,e7c3fd2fd5a31c071cc8e7b7c4c41e5005698bd7e77848f44cbefabf36bde087
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,-1,31,1,111.86204175,1558062623,Regular,29433e039ff008ec6d37394b9c43af18fbcf670b2e664c9a8fae8edefdc897ea
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,-1,29,1,111.86204175,1558062623,Regular,14c59552d5f086e5c4b7cdb86f056cf1efa163c83b3632bafb66f84fa5bcbc48
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,-1,30,1,111.86204175,1558062623,Regular,0efc434bdd960f2330c31d263de81d5e6763e88e492fa6689af93caa39fd65cf
2d522dd313f63e9c1a88ecfb07f9dc45db701e9a81ee7d8bac6069de95f8f271,1,2,1,111.86204175,1558047758,Vote,8c23f71aa50c8fac64201bf04155b93c5ef225626e8f2d1b8bf165a80311706d
0ad9846f3d0df1bc1688507590ac83623646b8c22b4ea1244a1c98c4c94ca762,1,2,1,111.86204175,1558047288,Vote,8c23f71aa50c8fac64201bf04155b93c5ef225626e8f2d1b8bf165a80311706d
220e17b4bbccad2104963f923f8a500ec72433cb2b7f56d7b066028d22ad7dca,-1,22,1,111.86204175,1557975967,Regular,e63ed1e7e97afa7c5b6f05131213a557939b959ebc1a6e7f8b5d0cdf00878c15
220e17b4bbccad2104963f923f8a500ec72433cb2b7f56d7b066028d22ad7dca,-1,23,1,111.86204175,1557975967,Regular,c5a097880ab6d5af5295ecf1be8a3f276be6c0883cda82b403e4a16093bcb7c4
14c59552d5f086e5c4b7cdb86f056cf1efa163c83b3632bafb66f84fa5bcbc48,1,2,1,111.86204175,1557974016,Vote,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
0efc434bdd960f2330c31d263de81d5e6763e88e492fa6689af93caa39fd65cf,1,2,1,111.86204175,1557940027,Vote,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
29433e039ff008ec6d37394b9c43af18fbcf670b2e664c9a8fae8edefdc897ea,1,2,1,111.86204175,1557910032,Vote,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
c5a097880ab6d5af5295ecf1be8a3f276be6c0883cda82b403e4a16093bcb7c4,1,2,1,111.86204175,1557882752,Vote,220e17b4bbccad2104963f923f8a500ec72433cb2b7f56d7b066028d22ad7dca
e63ed1e7e97afa7c5b6f05131213a557939b959ebc1a6e7f8b5d0cdf00878c15,1,2,1,111.86204175,1557812429,Vote,220e17b4bbccad2104963f923f8a500ec72433cb2b7f56d7b066028d22ad7dca
0886e33ed0ee110a6ab5f8153cb7ef7b1ba9745b29b977b3640e57c3e53ba25b,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
225d6e2d7abe257ab289b876860785188af84fb56f721175f3b520864aebf4ab,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
23090254acf37fb3341dc861979669ce60e73424e765499bb87f0c597f407879,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
2a3e1e675c946888b09125dd0f838f83668cb7a76e3dcc5bfb3a58de700b558a,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
3f8c9b23aa7e67e7311e972856c02c80359bf9157f0144a5dbee219c9136f39e,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
51e5c0ecee50c662f8b43d4374b8a83c72afd027989a58b6c96736c93e718089,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
8f668b1507bdac9b753afb594501b1ac74e0355967dfa0006e64e2f374b90599,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
95902364de00b6b49e844d4b18b1b626e31eed21f03b8dde7da4b42df67a43c8,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
978023c1e7380264541647c9921fb8515eb86150fa73dcdbb39fdf8abe5182b7,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
bb28e38df7f96614b5a69469cae2606f6d6ddb20c38ea7a9b92b855e34a6a27f,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
c9f927d8c6027415cda7360900d28d7ac50cabbd09338d0e0bedac0fd7a2cadf,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
d98c49cb4a54b9cb59b8edc979204bdaa078f6575beea24a6d094aa4ae495d73,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
e0d453529da38361e6ac0b06f52979ffb354ff15574be3956b479e32c0ac7048,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
eb5d7980b73dbd987b09d27949bea7dd33a545c13fd0ce92f3e1fc2a65d6c05f,-1,0,1,110.78993335,1557717293,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
011a46982c9fe56590b103d0a0d5942887bd89f6efb31cb87f5c51e752e31e13,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
04e7f3574f21ad9a27c4134b64a3ff65545c5280d526c2e5a00cfe072caf1c14,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
0a641948ca95d7b193d00874f9e8eea7f387aa90bb2dfc6f9c0df2c2cc96edf3,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
1dffda5d1685007f5b5b987876e9c151ad672896c38a591d6cef1f5d24a5fb01,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
5615e73bf13766c444d3daa604453f7eacce84d3f264005c725d14d842d9f216,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
8a410ce7bdc7f1413112346c155d73742d0d3ff7db0f535c14887d81e2531006,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
8dc003a208af023c137d1b88bc979fc610f160ba1d18dacd22b36e8ff76ded39,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
a5b91388570821426d8857c14901a498c332328f710c778f5378b1a368b1d179,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
a6ce543560932d1aa2a8680676b1b4f2080b664f1d33eb0751fd225a325442d7,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
baa798339d1310fd6e031ea9270e208077dffe45c1128ab050a3343574555944,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
c23fa6a4d393385cda6f8dd9a798327bf20f22f3ce9ba93777ff6bf07b91ad80,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
c3d1f64ae2ca42fc746f6c1ef254c8dc58eda1a0fd4be87bc3220d7bc96b111d,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
d813eb229f7ecfab3e56afc590f4cbe6920db5be1f536567cd1b80c5b6f40bf8,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
e50da9b3d28bfc8ca77b4d7cc180731529d487029736ff027cdcd9c4c167e13c,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
fd069760c44c5204b6ac07df3660ee62f4d7f304568f70ca0878ffcc50018acf,-1,0,1,110.78993335,1557716797,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
073279d2efdfed9fc4750ba4431212e2ee864b915bf79bc5ee0a85057efcb468,-1,0,1,110.78993335,1557716461,Ticket,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
