tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,124,1,0.0175744,1608340406,Regular,95a165bf4927b753b59180a66e2bc236c66702556aab3ee1da9d0b51e35f7968
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,324,1,0.01705738,1608340406,Regular,ddd5985d9f2baa156557a5791e42166827c6b82014f9d2032b5875be59922a71
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,222,1,0.01688758,1608340406,Regular,663bcbb1b4f66d5d925744f4d02da988a44fe03eda327f8231899f51aaf9036c
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,273,1,0.01757329,1608340406,Regular,119cb81a50e410fb127d0044a8fe387a124caccaf8ae95e0f54cd68631e907ca
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,338,1,0.01623004,1608340406,Regular,49c563f871209b05c955dc19bee793b9ad29b7f8632951627824d003f443adcc
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,17,1,0.0170556,1608340406,Regular,36e3a80afc69351b45346797655359fb5965e506398900525de46f605107d7be
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,75,1,0.0168885,1608340406,Regular,29d8a2e255535c0db78012aac37b0366fcb8228fcebf239e713b29b202772bc1
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,196,1,0.01671945,1608340406,Regular,5bcc405bdb0283d23b0dd0b2a2a22aad52e77f30e05ba05ae44ab50d9da987a7
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,314,1,0.01672038,1608340406,Regular,ee2c5c10830adf89e94ac852c831019d90961616d2cc7cebd8ba47f7ec93f1ac
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,32,1,0.0179288,1608340406,Regular,02b5e4fef9cf1f267c1858416582ffa13a2267f1a943f56a574fa030811e7da0
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,309,1,0.01846711,1608340406,Regular,897c5357e666b2f6653bc5ea64b8ab373c3eb92f146039f28bfec77ba0a3364f
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,271,1,0.01705831,1608340406,Regular,6b306ff631eb098b55e3803f83640eab2026d1c273cf462b0a2097bbe894a34d
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,172,1,0.01902426,1608340406,Regular,daf7513c3dfa59881c6fef74f32c2e3fdb9ff3c0c06259490c3cebdfdb22d749
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,117,1,0.01792886,1608340406,Regular,de80f2d184e5d998fc567c2cc7f9f29d284d7d2dd66d39ad9690d7723afea847
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,364,1,0.01775012,1608340406,Regular,5405f25105416c7a26b38c511ff2c1a424d0261925618621fc64deb0b20ed751
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,233,1,0.01792768,1608340406,Regular,a9407809111beb5ec6df0b242d5f55b0640db72904002b1e3f5b883f309ddd18
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,300,1,0.0188385,1608340406,Regular,0263e179167cb09e0ac2f606bdbaba9c4adf59d587cd9192772dadeb3f12921b
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,326,1,0.01622937,1608340406,Regular,2317cf82aaf6eda80176f874e98b8bd329d893f97ef92f6940059394dd5fe11c
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,1,1,0.01740035,1608340406,Regular,42695d7a2c2d0ec6a2a6367c15344f73c41cb522faa62a0118ee3aaa55663d0f
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,4,1,0.0175744,1608340406,Regular,b3c6bf0e9d7999a5e47b7baabad7fff6d70cfe675a0d49fe9b31b23c47c07b0f
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,178,1,0.01740033,1608340406,Regular,f4e0433e7e36944f031650d43c11d322520de4ee793777a27b0b01dcddd8df16
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,196,1,0.01810814,1608340406,Regular,e4f37354f7e03b3eccd5204d7f23a8c889d7a109cbdce7245ebbb30587108d17
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,121,1,0.01740033,1608340173,Regular,66768f6cc82031ee31184156e1ced1b1b18177efc88bc963f2e3f1b0e46d7b59
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,280,1,0.01722809,1608340173,Regular,f2900a0f7b8a4bcf8e603801492feba0932fa9fbef2a5b08e48e65f3c731cb61
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,104,1,0.01828933,1608340173,Regular,d5f8de43c4866bab3700dede99d4f081b95583cfc3591baa197f7bc514f21485
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,209,1,0.01865184,1608340173,Regular,ad3616072efe382d664940e054445218bd2a5e0aebcf49a9b5cfc86c841ff789
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,271,1,0.01722917,1608340173,Regular,3c58eeac0af82d9f15dec80cc283550a791bf75fbd322a92d943ca4eb9c0038d
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,337,1,0.01688668,1608340173,Regular,8cd133bd2c33dc734efae4046e25b9fdaf16aff686b0dd15f4a720b6f0520290
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,50,1,0.01828927,1608340173,Regular,3685b2093189bafe3cbc40539219499c6cb24f216b1b4c898d2a71a4802e4e83
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,69,1,0.01775002,1608340173,Regular,3da03db513f77663203e509f2f77bb7e8c6fb771152297c5b270aa7128353184
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,342,1,0.01722703,1608340173,Regular,daf415ad5b749e007f8ce144054ab1d32b5edf5b77dd3afc08bfdd469a77532e
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,286,1,0.01722809,1608340173,Regular,ee5018bfea7462d817e67ff5bf1fd246bbde78d593f3bc0f95c6115020c17b2b
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,223,1,0.01722702,1608340173,Regular,86407dd539eb5ba34bcb9f7c451b6b3029daee461afb93af8c3981fcfff97928
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,40,1,0.01722806,1608340173,Regular,8cc4fe5d744e7eafa0946f0c9840415b8f759835ca7102f115491aaed4b8d520
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,16,1,0.0186544,1608340173,Regular,053c58a08b5988b54b7fe128d14a1905b61ee74e4048a0ceaa1c9df4849567fa
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,86,1,0.01655484,1608340173,Regular,53c713560c9110b80868e2fc0603caaa663d4060f6a182def58005cd724a04d1
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,293,1,0.01810691,1608340173,Regular,15f0b2940d8b695e3cb5d3783fc6481bcb4e9672f7f9369d77dabe33c2c170d9
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,287,1,0.01655677,1608340173,Regular,e311887200fa490ceb1eead0fc7a6a52cca6e60c5b0c6f68405ab0d12c4c57d9
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,285,1,0.01639188,1608340173,Regular,896fad71d876c01c638a3492fd7922b821d532d871942a06c131e24c6d184fd9
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,191,1,0.01722703,1608340173,Regular,f011864788ea1df9c92028c27b8a7cb04477c14ad0f440328444437c6f275fd5
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,184,1,0.01775012,1608340173,Regular,149c7106745c8145fa8ae853cd8742cf314eab19ef44dbfc44b42f1642e424d5
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,161,1,0.01865313,1608340173,Regular,41752ba51298d6d0efcb4b4bf368619f469b5f375331e52e3822cb58195467d4
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,284,1,0.01775008,1608340173,Regular,b9bdf58e68681666cba6617d6f814d3b0994c5d4e21d0c69d2d9f59ca2d5b79c
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,16,1,0.01810697,1608340173,Regular,3b4682cd4bfaca1601bf55929e090a46b424875a7ab8a48add0073cbbbd9c191
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,52,1,0.01757551,1608340173,Regular,8e788ccce5d95ff8abde1c2e9f1e838bc6f5c55e86777d3c415c79f378e10b93
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,128,1,0.01672225,1608340173,Regular,a8149966aa209836766dbb56ee62aee5778aba67c4b4ec93f8cdc98d7cb54996
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,275,1,0.01775123,1608340173,Regular,e8731244fc036ca1f758d07168a092f40557ed0753934a833e73f317b1cc759c
2317cf82aaf6eda80176f874e98b8bd329d893f97ef92f6940059394dd5fe11c,1,2,1,0.01622937,1608224722,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
43632d97dccc1d2328f53d7c040a00bd920fe48ec481befb8e380a136ccc9fe5,1,2,1,0.01671857,1607831134,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
520abcb69931e8515aa3403c1559480bf1a256d7b29928ed34e58ac449ba28e4,1,2,1,0.01622937,1607779278,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
896fad71d876c01c638a3492fd7922b821d532d871942a06c131e24c6d184fd9,1,2,1,0.01639188,1607300039,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
988198e160d513b087538c3124212e703d547908ba2839c9e72ba09f4ccc53ec,1,2,1,0.0162302,1606955225,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
49c563f871209b05c955dc19bee793b9ad29b7f8632951627824d003f443adcc,1,2,1,0.01623004,1606866403,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
5bcc405bdb0283d23b0dd0b2a2a22aad52e77f30e05ba05ae44ab50d9da987a7,1,2,1,0.01671945,1606226926,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
53c713560c9110b80868e2fc0603caaa663d4060f6a182def58005cd724a04d1,1,2,1,0.01655484,1605916832,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
8cd133bd2c33dc734efae4046e25b9fdaf16aff686b0dd15f4a720b6f0520290,1,2,1,0.01688668,1605470932,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
6caf16317e10a261c677ef4df54e5ba453385f70dd437c95e8f4feccae179c80,1,2,1,0.01672038,1605172060,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
ee2c5c10830adf89e94ac852c831019d90961616d2cc7cebd8ba47f7ec93f1ac,1,2,1,0.01672038,1604566750,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
e311887200fa490ceb1eead0fc7a6a52cca6e60c5b0c6f68405ab0d12c4c57d9,1,2,1,0.01655677,1603959920,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
36e3a80afc69351b45346797655359fb5965e506398900525de46f605107d7be,1,2,1,0.0170556,1603665442,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
663bcbb1b4f66d5d925744f4d02da988a44fe03eda327f8231899f51aaf9036c,1,2,1,0.01688758,1602580550,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
b4e2e3647278be00ecb1421fd1916803e1affe9179df48e0d03e998b0fed120a,1,2,1,0.01672225,1601329355,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
29d8a2e255535c0db78012aac37b0366fcb8228fcebf239e713b29b202772bc1,1,2,1,0.0168885,1601220776,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
a8149966aa209836766dbb56ee62aee5778aba67c4b4ec93f8cdc98d7cb54996,1,2,1,0.01672225,1601083086,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
8740885ed87b6252dafefb3b5dd128dcbd23b2afe42cce5973389207c54885eb,1,2,1,0.01672225,1600576019,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
f011864788ea1df9c92028c27b8a7cb04477c14ad0f440328444437c6f275fd5,1,2,1,0.01722703,1599954453,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
9d98d4601e2424c915dd93aed6517bdb6e4b5a53faa6f31c60e72ba2d1a6aa07,1,2,1,0.01688953,1599873502,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
daf415ad5b749e007f8ce144054ab1d32b5edf5b77dd3afc08bfdd469a77532e,1,2,1,0.01722703,1599835848,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
86407dd539eb5ba34bcb9f7c451b6b3029daee461afb93af8c3981fcfff97928,1,2,1,0.01722702,1599210387,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
ddd5985d9f2baa156557a5791e42166827c6b82014f9d2032b5875be59922a71,1,2,1,0.01705738,1598820562,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
6b306ff631eb098b55e3803f83640eab2026d1c273cf462b0a2097bbe894a34d,1,2,1,0.01705831,1598136953,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
ee5018bfea7462d817e67ff5bf1fd246bbde78d593f3bc0f95c6115020c17b2b,1,2,1,0.01722809,1597966874,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
8cc4fe5d744e7eafa0946f0c9840415b8f759835ca7102f115491aaed4b8d520,1,2,1,0.01722806,1597842909,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
8cf23630eecaa9e73c642b4defe3a55278f34638acac58b1cb0c15f8dc74a7e3,1,2,1,0.01722803,1596906156,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
f2900a0f7b8a4bcf8e603801492feba0932fa9fbef2a5b08e48e65f3c731cb61,1,2,1,0.01722809,1596730704,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
42695d7a2c2d0ec6a2a6367c15344f73c41cb522faa62a0118ee3aaa55663d0f,1,2,1,0.01740035,1596473764,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
119cb81a50e410fb127d0044a8fe387a124caccaf8ae95e0f54cd68631e907ca,1,2,1,0.01757329,1596181813,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
3c58eeac0af82d9f15dec80cc283550a791bf75fbd322a92d943ca4eb9c0038d,1,2,1,0.01722917,1596132619,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
66768f6cc82031ee31184156e1ced1b1b18177efc88bc963f2e3f1b0e46d7b59,1,2,1,0.01740033,1595280099,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
f4e0433e7e36944f031650d43c11d322520de4ee793777a27b0b01dcddd8df16,1,2,1,0.01740033,1594924550,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
80771c95486c772e5f88aaa4b2466fb377c76ef4f173df4c1591ee1b682d9677,1,2,1,0.01757329,1594805813,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
b3c6bf0e9d7999a5e47b7baabad7fff6d70cfe675a0d49fe9b31b23c47c07b0f,1,2,1,0.0175744,1594425364,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
95a165bf4927b753b59180a66e2bc236c66702556aab3ee1da9d0b51e35f7968,1,2,1,0.0175744,1594323910,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
47b46aef364e5e604e486dd1923da6d456164d100511da4b8f1bcb669c8c2b05,1,2,1,0.01740142,1593920818,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
8a8bd6214891c1d45cbee83c6d3a7a98ab42cf9d1da791a2b77ca2eae2c4c8b8,1,2,1,0.0175744,1593344905,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
091b4853bf73c70c14e77e6112c421b324032828af9a63a46a5b12cf1bcd7aea,1,2,1,0.01792539,1593140247,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
7af7293d6bb79c5adae31fe7ac0d1eb0760f2209418fd53bdae195c7c0cb3377,1,2,1,0.01757553,1592489338,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
cead091329d7c50983e9889d0dc05b364b6fdbfb73b05f76087e648f566ecbe1,1,2,1,0.01775012,1592359020,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
5405f25105416c7a26b38c511ff2c1a424d0261925618621fc64deb0b20ed751,1,2,1,0.01775012,1592002891,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
8e788ccce5d95ff8abde1c2e9f1e838bc6f5c55e86777d3c415c79f378e10b93,1,2,1,0.01757551,1592001692,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
b9bdf58e68681666cba6617d6f814d3b0994c5d4e21d0c69d2d9f59ca2d5b79c,1,2,1,0.01775008,1591968462,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
