tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1412f74d18d096a4b2152b79cefb04364bb2f544961dbcce92231af68e7d4d2,1,16,1,20.03093562,1521045621,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
668e1bbfa2273416398a4934ffffc06f303c5da467dbce6aa5794579ba96d157,1,26,1,20.00725641,1520536073,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
bd6e8a1b45d7bf1bc84b88666695193f00df2dae1335b4718e68013ddd22e280,1,5,1,20.01797701,1520026257,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
e0bc7dc3f1cf221e9e4897d7b9a96c668a1b7a8818fffaf434fac238769fe72f,1,2,1,19.99914618,1519435484,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
05b551401a87e48c29e9b0b08a6d8d7f73b7f4eaa0047344773c0a201f26c16d,1,22,1,20.02831595,1518963979,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
34e8fdc9b547455041e6497130f2fc2c349cf661ff59294b60abd09d734092ea,1,10,1,20.00591186,1518519931,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
3fc35aeef9e99605201f1c196f925123e2a57fabef140f1780eccbaeb4ffc5d4,1,1,1,20.04394084,1518062685,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
820a9139db9bd5b5dc350ec42dec83a43234f8efb8b27b679cd219936b8f798b,1,2,1,20.00229938,1517679007,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
2ad2ded2b97e1fb36d510d54afcff7ba9fd8e7fafece5df946fbaf369c02896f,1,8,1,20.03867169,1517380040,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
3f036f7982525bea9d4c02c041274d87539c322fec4194c48b7b1e7cb936fcde,1,21,1,20.01439111,1517062588,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
15989503da534b16882cc45d402c8b5c8074450f1907d2b1db83b5c30731688b,1,26,1,20.11968652,1516803540,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
82c2f453144ef3577c82460683e2e4a96a2501c0bd4c48a5d071d230260e4ede,1,0,1,20.01589546,1516591110,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
fbf7d9e9e500fab58532f6404263258add7a0817d209dc1b2511ba548218705f,1,10,1,20.01458576,1516421244,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
e8cd4c2d78492d1e75525995ef646f52fd567057e92626d6a0fa47f027ce6488,1,13,1,20.09871248,1516264634,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
45f08cac156a925c7174175858d7384d19deed29a26840a62460bd6a9d25b087,1,4,1,20.00508399,1516105405,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
064e25b3bf60472e3ef1abd292641dc02040017b4e8b9b913460f6219345f3de,1,4,1,20.03412934,1515967092,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
b08bba2b76c120028d9c9f62091b191fbeec9754a75e9d303cf309d2eb7fcc0e,1,10,1,20.0345319,1515803945,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
03d34830a36cddd36be19b4670e9b2b081cd5008f24af256fdb9da09c4cb9d4a,1,21,1,20.0378959,1515646930,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
bcea76f81a7bdcbad1d0d193038f1cdfa48ae18c1c33612d957cf10d149df068,1,30,1,20.03937256,1515536547,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
21c46fb6e9d05312b5a0f8d7ccea132a850456df884467201472073da82610db,1,8,1,20.00116137,1515403645,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
0458d6f5ed6e90440df051a1b43d1cf5d1169e3e5e8e5c8ca7396bfa16e6f550,1,29,1,20.0496716,1515316684,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
54985191a3bb5c181278379ef9dca42e5572a2f10e4bfa4de4aa55415f5ae2cf,1,2,1,20.10035565,1515229374,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
fa9e7b2846c7c2f43ef0069c9ad132e1cc2906874f9b85f8abed599f20f29f54,1,9,1,20.13081234,1515109646,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
c2d074c218165520d1d42de3240afc1b48f6a193127bf35d1e919c4f0c43f490,1,3,1,20.09533973,1515007427,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
8a41c9702f99a7613d7026420796324907a3ba65e04a323f542109a087466625,1,4,1,20.05019381,1514905267,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
