tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33f263b6c1cdf729fb757a6314e74f77f5175cb7f367efcfce29f3487998552f,1,0,1,67.940618,1466710175,Regular,e48007b3e85dd12413a598e1b8130e04d02b94efa332f2d4e5accd8aa8a1661e
1d3c9b564104710461664fdf5cf7cf15acffeddca08cd188e16942dda85d0193,-1,4,1,6.31369351,1466701773,Regular,1f17c8f56b6aeb2384b1172a8b58b1b0e542c17686803a974d8d8b908382bf07
1f17c8f56b6aeb2384b1172a8b58b1b0e542c17686803a974d8d8b908382bf07,1,0,1,6.31369351,1466637480,Regular,1d3c9b564104710461664fdf5cf7cf15acffeddca08cd188e16942dda85d0193
981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2,1,9,1,0.11208909,1466577789,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd,1,55,1,0.14091785,1466566692,Regular,c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe
d52d37d2024bff4a8935289dc4f77619888528e7a5a30ab435c74f05569d5324,-1,2,1,19.88954358,1466463370,Regular,e9e9b354a518ac8ae841547f66423acde6c230d8e7117ddc6015faae7f03f122
e9e9b354a518ac8ae841547f66423acde6c230d8e7117ddc6015faae7f03f122,1,0,1,19.88954358,1466457555,Regular,d52d37d2024bff4a8935289dc4f77619888528e7a5a30ab435c74f05569d5324
563686a7b17b6a819d69f74a08b29c38173053c5fedb785f12c2604d1c24ca32,-1,1,1,13.79077352,1466349022,Regular,b9e53567953b6944a902e76e7c8323854c604af1e3b17e1e2309810e3aa49129
b9e53567953b6944a902e76e7c8323854c604af1e3b17e1e2309810e3aa49129,1,1,1,13.79077352,1466348474,Regular,563686a7b17b6a819d69f74a08b29c38173053c5fedb785f12c2604d1c24ca32
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,-1,60,1,19.99249,1466257307,Regular,57ff7fa78c266b567d4eaa0cbb6d2b440e9dc8412766c09e7f829ef22a15ae69
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,-1,26,1,42.74240987,1466257307,Regular,2c13c63ed4de2e565628fe802d8a5d7fc1c3c4c47b610132c92442f504b5b338
7a9d8d8f3880624387253a411cf361edaf60c806feab178976aeec62651057fc,-1,2,1,34.91561447,1466152426,Regular,8eb17401743213490aa1207fada32fb9e37d085b4ee23c54220187e0ad2bce08
57ff7fa78c266b567d4eaa0cbb6d2b440e9dc8412766c09e7f829ef22a15ae69,1,1,1,19.99249,1466120010,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
2c13c63ed4de2e565628fe802d8a5d7fc1c3c4c47b610132c92442f504b5b338,1,1,1,42.74240987,1466093574,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
8eb17401743213490aa1207fada32fb9e37d085b4ee23c54220187e0ad2bce08,1,1,1,34.91561447,1466088911,Regular,7a9d8d8f3880624387253a411cf361edaf60c806feab178976aeec62651057fc
ee5317662248aeacf8670b0eb4e97d09737b768c9dc74844f104b44387756bb1,-1,50,1,35.83669788,1465862243,Regular,172f2c64f5e5658ed8e1b0c4455d511899b7971be26eeb88acb8fa71efb48ab5
01e8f2c53ff79af97456a1767c39cc6e2848fcc124e79af1016283bc19cded57,-1,8,1,44.02451172,1465821168,Regular,3ab57f3806ec78833f4cd5385a1edcb4a1fcf8a866c358770df8137b5c0c6353
172f2c64f5e5658ed8e1b0c4455d511899b7971be26eeb88acb8fa71efb48ab5,1,0,1,35.83669788,1465818789,Regular,ee5317662248aeacf8670b0eb4e97d09737b768c9dc74844f104b44387756bb1
3ab57f3806ec78833f4cd5385a1edcb4a1fcf8a866c358770df8137b5c0c6353,1,1,1,44.02451172,1465818274,Regular,01e8f2c53ff79af97456a1767c39cc6e2848fcc124e79af1016283bc19cded57
d1d3526fececd50cd8f6e7898e6a5fefdfa999acb895241bbc103c59935bd4a7,-1,7,1,25.62789836,1465596490,Regular,cfb7b320d54483e0041bc748900e98c0a70194f712311a3e04126f66b3dbd659
cfb7b320d54483e0041bc748900e98c0a70194f712311a3e04126f66b3dbd659,1,0,1,25.62789836,1465587016,Regular,d1d3526fececd50cd8f6e7898e6a5fefdfa999acb895241bbc103c59935bd4a7
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,-1,92,1,14.10733541,1465483822,Regular,51ee501055dc404ef7e245711033ecc6607890a38edeb074ff0438e09eae2fba
6f1b0e264677148c6d22ba6374158042040be29dab3c26405842aab29bcf82ec,-1,3,1,12.99415,1465144049,Regular,d5c28271c273879120c50071665a0bae56d0f321cff71069b489d4a832104524
d5c28271c273879120c50071665a0bae56d0f321cff71069b489d4a832104524,1,0,1,12.99415,1465024084,Regular,6f1b0e264677148c6d22ba6374158042040be29dab3c26405842aab29bcf82ec
51ee501055dc404ef7e245711033ecc6607890a38edeb074ff0438e09eae2fba,1,0,1,14.10733541,1464889779,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
2aba238914087a8a17b4c4de23f89761c421dc03ee9f8e004a42ac2834a9669d,-1,5,1,20,1464561055,Regular,7d5fac9cb5d2e65ec22a740aafd54dc2fca7d7d4cb229341e2a7dca71cd6de54
7d5fac9cb5d2e65ec22a740aafd54dc2fca7d7d4cb229341e2a7dca71cd6de54,1,1,1,20,1464486669,Regular,2aba238914087a8a17b4c4de23f89761c421dc03ee9f8e004a42ac2834a9669d
443dd665d9ee6fafb34357f069c8b09821aa56839431a89981abb604df49eeaa,-1,12,1,69.97,1464023154,Regular,c655c784370d96ad1247f4472f44492398910097b57ec264e37bdd5a507c726e
c655c784370d96ad1247f4472f44492398910097b57ec264e37bdd5a507c726e,1,1,1,69.97,1463999869,Regular,443dd665d9ee6fafb34357f069c8b09821aa56839431a89981abb604df49eeaa
88fb40f535c9ca6393e278c1f92d1c9a22f97e862157a913eec015f42a75269e,-1,44,1,0.10773806,1463820528,Regular,433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944
433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944,1,88,1,0.10773806,1463720569,Regular,88fb40f535c9ca6393e278c1f92d1c9a22f97e862157a913eec015f42a75269e
139e28f3f699e1049db5c92732b7830b97247b7b1cc043f315d7d5211f527a13,-1,50,1,5.5721488,1463686931,Regular,f5d3d78fb57ee6695cad0bc381265eb6a787a165b17b4b172e60b66f8269c5fe
139e28f3f699e1049db5c92732b7830b97247b7b1cc043f315d7d5211f527a13,-1,26,1,0.17583052,1463686931,Regular,31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe
5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3,-1,41,1,5.25009161,1463686931,Regular,615c7e562ce3027b5181edbd041e6212f78f551616274487e7da84fa82be99f8
5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3,-1,36,1,0.43939171,1463686931,Regular,a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8
69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742,-1,36,1,0.08213964,1463686931,Regular,946aba130d4021aa7ea97bc9fab0fc970704fe24957adeaaf2ee4d80b998d1fc
69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742,-1,89,1,117.15856362,1463686931,Regular,cbbd6c2fa0ec8c070bc46d5e6d2f110002b15198280fe914fd3e7c1053e2c7fd
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,145,1,1.11135941,1463686931,Regular,a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,39,1,4.32513572,1463686931,Regular,ae4d06e4c98e29b117405f90b8febc45f56c419b87eaa76f0fc11c065ab909fa
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,62,1,0.20734617,1463686931,Regular,33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,35,1,0.52878598,1463686931,Regular,7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,29,1,0.45061124,1463686931,Regular,22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,64,1,0.23560957,1463686931,Regular,75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa
045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140,-1,80,1,0.36181659,1463686075,Regular,aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7
045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140,-1,12,1,0.78157018,1463686075,Regular,26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,5,1,0.22300327,1463686075,Regular,c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,67,1,0.13650744,1463686075,Regular,af8df99a38c636b646debe5fbb2064499294ebdc24dd25f9bc6e0684872c9bee
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,88,1,0.28346499,1463686075,Regular,a74034858719c524251655b465b2f5c91ac08a95bbad2ba010c27b6986d210ef
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,97,1,0.60298045,1463686075,Regular,b38d5c579640c37b21ed7b728b0ba0a259b783cab41ce31d632c81d5827c3def
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,153,1,0.64574456,1463686075,Regular,74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,197,1,0.4004367,1463686075,Regular,65abd9634e0c48f80c83d5818642aaaebc3deab1c50da70a59a9c07a59a084f1
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,283,1,0.1518485,1463686075,Regular,6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,294,1,0.06607383,1463686075,Regular,dfd3545dd04a3d2311823859fa534a3b58098d416ce9702d1fa04b178955b7f3
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,323,1,0.37936282,1463686075,Regular,0105877d87fba3448fc252f65a614b7ecadacb88c456945a22f078f1aaf679f4
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,328,1,25,1463686075,Regular,85800766709bfc04c1a433ed7b8fa85e283981093a4081bfa9e33405ae229af4
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,372,1,0.27020547,1463686075,Regular,8bc4c6c120dd9e7b70f4b6edd349fdb64af1ffd156608ba95da7160f22ef6ef5
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,368,1,0.31483613,1463686075,Regular,1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,366,1,0.28845465,1463686075,Regular,d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,354,1,0.33385295,1463686075,Regular,577f2b6966ed1679247a5242788a05798783397e085ec6553e32a79622d302f5
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,284,1,0.22846974,1463685086,Regular,e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,153,1,0.2812307,1463685086,Regular,4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,277,1,0.33418031,1463685086,Regular,aeb6bf85156bb5229ece185313da162b40713e541b84f647aa5f644448106fe9
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,283,1,0.16337079,1463685086,Regular,d3cbc57808f0c19aa7bc15ebe518c7cbddaf90fccf5be733b4e72311626b9be9
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,304,1,0.40542508,1463685086,Regular,90fa51f325d7a01f7cc5b8d465ec8a548a3c86d7a58a56ba0de0bdef4f9011ea
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,298,1,0.14384812,1463685086,Regular,8f487ed1dc2f3ac0c2a0d98f892c135a063bdf3cfb8ba679bb232cc19326f6e9
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,351,1,0.34850839,1463685086,Regular,2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,305,1,0.23300872,1463685086,Regular,8e7958e06757088167649d443b96a6a1234e1ea46503e24e95328e988de714ea
1138d0f23bd29b04736690e72368cb19dcc2dc105606f2f59e57752e0b1d0baa,-1,16,1,0.74567344,1463492127,Regular,a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5
1138d0f23bd29b04736690e72368cb19dcc2dc105606f2f59e57752e0b1d0baa,-1,12,1,1.5743839,1463492127,Regular,047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5
7ab6588e242f9673730f1f36f8d34536ca5aabf79f0e2f1b9bceb34300de1062,-1,23,1,0.15615645,1463466787,Regular,e5e8a8664df92e4b44ba8a34316beab8eb778fd850afd24c538c55df098e1ee4
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,28,1,0.29866715,1463429444,Regular,763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,53,1,0.3522513,1463429444,Regular,02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2
757fb56387ecebdeb59231f4ec33196df6333232a91fee19703d10fc73700322,-1,0,1,13.16707496,1463403603,Regular,5acde76ab3b4a2137d98e84774658b376f397bffaf60621690dac0aee78a8216
5acde76ab3b4a2137d98e84774658b376f397bffaf60621690dac0aee78a8216,1,0,1,13.16707496,1463402122,Regular,757fb56387ecebdeb59231f4ec33196df6333232a91fee19703d10fc73700322
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,58,1,0.41384065,1463395171,Regular,711443e788939d8101d817e8c7f0c9351dbd11b8d79a4b7502bf21e4cd48b4e0
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,27,1,0.42963778,1463395171,Regular,178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf
946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9,-1,34,1,0.23069564,1463390297,Regular,1ca930f5accfd21c9319b9d4c04751684d58d9a382ff0831a1bbf67ea7c293de
2960c3a18d59e863666ddf3e461c8667907d78c4e9aaccc29e3ace08c779a370,-1,3,1,0.16983426,1463378769,Regular,ffa4953f13d3279925308a53630a99869284d004225bcf6feb90148a7a4115db
d8c59a888817a37364e050a4d5c58ac888d5259df0fceb4f4eda2434f181bde9,-1,3,1,0.05082537,1463370950,Regular,7edfa1a8222c57290426f769df97737b5bcbfd2e694d79854468d6114252b1d9
0cc54070470f15a53335d0f574ee8af695b90bb62dc14f0b201a7bf461315e93,-1,33,1,37.82965739,1463000777,Regular,b2e8d1952c98e4b44c333e03a1e91861ec612eb427a8703a0233ae2385fbec7b
b2e8d1952c98e4b44c333e03a1e91861ec612eb427a8703a0233ae2385fbec7b,1,0,1,37.82965739,1462713845,Regular,0cc54070470f15a53335d0f574ee8af695b90bb62dc14f0b201a7bf461315e93
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,257,1,0.33413326,1462536811,Regular,0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,255,1,0.25077747,1462536811,Regular,642ce0352ab26ec36843fb09e39897b9966f3633ee1faf1b6d279e01f9e360d1
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,240,1,49.97,1462536811,Regular,87a15810ceaea6d9b26cec8f629d863e90363ae9cb0769df9f19e35a7b32a8d0
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,236,1,0.31174634,1462536811,Regular,c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,210,1,0.17659074,1462536811,Regular,441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,189,1,1.00132292,1462536811,Regular,c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,176,1,0.33335514,1462536811,Regular,6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,175,1,0.25435049,1462536811,Regular,42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,173,1,0.42346468,1462536811,Regular,10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,400,1,0.45958474,1462536811,Regular,62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,122,1,0.33593308,1462536811,Regular,d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,103,1,0.13987533,1462536811,Regular,6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,80,1,0.42000257,1462536811,Regular,73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,78,1,0.89907486,1462536811,Regular,cfbf113241ca07eb395cd2c17073cedd6b746eafac823a771552728e3dc16aca
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,49,1,0.66161038,1462536811,Regular,e924dc0ccb0270095426de4625745fd7fe6e8976c2ddf34fd22513ff2d9c9bc9
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,44,1,0.40094534,1462536811,Regular,81169ecae622992d3dfcf7111733f5acad9e41cc7caf380410f9414c5f916fc9
