tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7e82b3e060c9d25ebaaddab3420674144acff03ba6265a5fa01ceb4e916bef2,1,0,1,10.11732167,1478301189,Regular,0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d
e1218aa7cb6e0499eb8a90d9556bec80b0722f24430e447d20c0901326dfaa77,1,0,1,9.91705435,1478026817,Regular,18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e
8fec858dd04a3d7a1a4f63a0e553ab5be9efe16158d237ccc10aed2255882c89,-1,40,1,9.92841427,1477726374,Regular,4222fcd92aeeaf3f33f5fa6a42bf189568270b4f80f3ea4058f4accd524d1199
4222fcd92aeeaf3f33f5fa6a42bf189568270b4f80f3ea4058f4accd524d1199,1,1,1,9.92841427,1477673141,Regular,8fec858dd04a3d7a1a4f63a0e553ab5be9efe16158d237ccc10aed2255882c89
7595472d3680279498cf06e87b046649f1d55cc7c1c895d407819e2ddc96db0c,1,0,1,10.16639058,1477417537,Regular,3f30a7fd1837daa49ac1c2fe48553e739a1ae8c0efad55aedbb4b59582851115
d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4,-1,48,1,9.99409117,1477360375,Regular,b35344f2d4bafe61a6713fbb8e41f0912cc5375fc36687b3356105014f1546d7
b35344f2d4bafe61a6713fbb8e41f0912cc5375fc36687b3356105014f1546d7,1,0,1,9.99409117,1477075119,Regular,d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4
1ab3aef6877a5c561a352e7d05fd16a373a2b1e7b1ef2183fdb1e21baafb15bf,-1,46,1,10.02628114,1476792882,Regular,cfefffe7f5af84135392431d8100228a4daef4acccadbd0e797ec78467e4edc7
cfefffe7f5af84135392431d8100228a4daef4acccadbd0e797ec78467e4edc7,1,0,1,10.02628114,1476732241,Regular,1ab3aef6877a5c561a352e7d05fd16a373a2b1e7b1ef2183fdb1e21baafb15bf
d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b,-1,29,1,18.26342761,1476463476,Regular,610668a498aca138a7c86ac3825ba32f7c93e6ccc194c257528ce3b9b5ab7db8
610668a498aca138a7c86ac3825ba32f7c93e6ccc194c257528ce3b9b5ab7db8,1,1,1,18.26342761,1476377221,Regular,d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b
52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0,-1,37,1,9.95552542,1476111569,Regular,d3a6beff1fade55980bda96f92752c69b543c5049caf3a216f2fb07264eff03b
d3a6beff1fade55980bda96f92752c69b543c5049caf3a216f2fb07264eff03b,1,1,1,9.95552542,1475912293,Regular,52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0
ac3f8afa50441d6d8658c11379bc8bffe698f3a0454949252874dd0fdc3e5956,-1,29,1,9.97489011,1475678875,Regular,80d273894a0435b9750ecdf6d625a5e9baad2de5202dd95f31edf41b3dfa70a3
80d273894a0435b9750ecdf6d625a5e9baad2de5202dd95f31edf41b3dfa70a3,1,0,1,9.97489011,1475576210,Regular,ac3f8afa50441d6d8658c11379bc8bffe698f3a0454949252874dd0fdc3e5956
67dc4a4eff148843dc991a101535c50cc9ae24312904011c4501037815a729a1,-1,35,1,9.97468095,1475438871,Regular,0fe65cf7451142ba35f8ad6c1c6cbd30d3fdf721222ca5a30785db0f9ce28988
0fe65cf7451142ba35f8ad6c1c6cbd30d3fdf721222ca5a30785db0f9ce28988,1,1,1,9.97468095,1475281727,Regular,67dc4a4eff148843dc991a101535c50cc9ae24312904011c4501037815a729a1
2f5fc31a4c2b56a37aa5e16dd5edb42fb884cef36fa4c185f947d567b51258fa,-1,29,1,9.96267521,1474991053,Regular,024adef7d59194121f0aea8c5f0060e698e03162a35439e82fc99ab98e6b71f4
2f5fc31a4c2b56a37aa5e16dd5edb42fb884cef36fa4c185f947d567b51258fa,-1,34,1,9.98268928,1474991053,Regular,370e025562d657816a39610b3d0a8ae31442b077db45cd1a1612880a36277802
024adef7d59194121f0aea8c5f0060e698e03162a35439e82fc99ab98e6b71f4,1,1,1,9.96267521,1474989651,Regular,2f5fc31a4c2b56a37aa5e16dd5edb42fb884cef36fa4c185f947d567b51258fa
370e025562d657816a39610b3d0a8ae31442b077db45cd1a1612880a36277802,1,0,1,9.98268928,1474638687,Regular,2f5fc31a4c2b56a37aa5e16dd5edb42fb884cef36fa4c185f947d567b51258fa
91ba3ef02dc941bf220cb9abd113fe5484a252f31f8edacbfd504287f450bc9d,-1,37,1,9.93358783,1474236002,Regular,98904b45e53dc97871176aa7883f3d291645241ad78883e40461b7484706cf9a
98904b45e53dc97871176aa7883f3d291645241ad78883e40461b7484706cf9a,1,1,1,9.93358783,1474228911,Regular,91ba3ef02dc941bf220cb9abd113fe5484a252f31f8edacbfd504287f450bc9d
93f389b8b5afbb1a21de1c1c0d3e9ff5fc90f945ba5004b4d05cd5a37cded636,-1,34,1,9.97397092,1473684096,Regular,f43a31db37ccd7d190a7b5439bda15e190d73c88305d8ccba98aff08631db1ad
f43a31db37ccd7d190a7b5439bda15e190d73c88305d8ccba98aff08631db1ad,1,1,1,9.97397092,1473597328,Regular,93f389b8b5afbb1a21de1c1c0d3e9ff5fc90f945ba5004b4d05cd5a37cded636
a59fef05913182eeb678e7edb8e63f79b6a9289b7a72c40ea09bf1d0b56f5022,-1,35,1,9.92438005,1473275254,Regular,b9349d7134af9bfc32d7144b11a70bf7ec126769627575cc146911fdff9bb737
b9349d7134af9bfc32d7144b11a70bf7ec126769627575cc146911fdff9bb737,1,0,1,9.92438005,1473128376,Regular,a59fef05913182eeb678e7edb8e63f79b6a9289b7a72c40ea09bf1d0b56f5022
728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d,-1,42,1,9.96960825,1472648444,Regular,29682d47c567a1646b1b7781dd5cff0bf92c0fa2ddd5e2b4759f9dfd270e27c9
29682d47c567a1646b1b7781dd5cff0bf92c0fa2ddd5e2b4759f9dfd270e27c9,1,1,1,9.96960825,1472500249,Regular,728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d
1948fd0dd74dc85302e7d21c502211b8ceca4dab62fc05da18c355fbd53d75d7,-1,32,1,9.92451345,1472047849,Regular,006f7128da534d40491995e80ce48ab2a55e9ba6e4dd4fe57bef4df052b622d6
006f7128da534d40491995e80ce48ab2a55e9ba6e4dd4fe57bef4df052b622d6,1,0,1,9.92451345,1471491647,Regular,1948fd0dd74dc85302e7d21c502211b8ceca4dab62fc05da18c355fbd53d75d7
23a08d59ba85bafbcc3f411a8fc6f966fafef7b6bc45e3de47af6a6a9f65c52e,-1,32,1,9.92218154,1470925532,Regular,ccbfe7c7258711aeb358d2c550a201b9eb6ffafbc40075d09be9ed4558e9eaf1
ccbfe7c7258711aeb358d2c550a201b9eb6ffafbc40075d09be9ed4558e9eaf1,1,0,1,9.92218154,1470835986,Regular,23a08d59ba85bafbcc3f411a8fc6f966fafef7b6bc45e3de47af6a6a9f65c52e
2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab,-1,33,1,9.94809583,1470343511,Regular,7a8ab7ab97cb78af2dea5564670b0d52e96b0c3e8850df48b3645e7cd87778f7
7a8ab7ab97cb78af2dea5564670b0d52e96b0c3e8850df48b3645e7cd87778f7,1,0,1,9.94809583,1470239287,Regular,2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab
e84854b5d416997d496c959dd610540da22ee16f92d30463b28429c8e154fa1c,-1,32,1,9.91117851,1469676865,Regular,9f84151224fa7f595a26ebbd31d9d2766e2cc8d21ad10c0d9fcb025e94564a1e
9f84151224fa7f595a26ebbd31d9d2766e2cc8d21ad10c0d9fcb025e94564a1e,1,0,1,9.91117851,1469653475,Regular,e84854b5d416997d496c959dd610540da22ee16f92d30463b28429c8e154fa1c
f6d65146a49d7eea2bcf3561d8eadad57853c6453576ebd338e4e5fe3179ad50,-1,29,1,2.90708487,1469401479,Regular,a8ef9c0e0324effbf66dac693621346cee69c7d481e3d6dcbc97a4b758696301
3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66,-1,45,1,9.92102922,1467956860,Regular,dfbca2adf16e57e6677c30854c91c2d264ad502de50fe50019ad9b071c5b4d65
dfbca2adf16e57e6677c30854c91c2d264ad502de50fe50019ad9b071c5b4d65,1,0,1,9.92102922,1467955439,Regular,3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66
a8ef9c0e0324effbf66dac693621346cee69c7d481e3d6dcbc97a4b758696301,1,0,1,2.90708487,1467191475,Regular,f6d65146a49d7eea2bcf3561d8eadad57853c6453576ebd338e4e5fe3179ad50
f9a2d74428b5cdd6bfe8e598e7a55f80db79c517062a27670a95ca726d99b1c8,-1,36,1,2.90755716,1467064997,Regular,04577be064da99ff98c89a6a6b7bfe4caa68561660baa0882fa98c7614938502
f9a2d74428b5cdd6bfe8e598e7a55f80db79c517062a27670a95ca726d99b1c8,-1,35,1,2.90338222,1467064997,Regular,dc1c0131a68e2d288c367596821ba58ee88cddd8c171ed1238c5899550319985
006d9955d7e1773a846632fa6a1d6a537453fb971a21c7cb4bca2fbc77eb6636,-1,23,1,6.27995277,1467015970,Regular,0d4a3256f201bae34f3c8381ea3a1d5df08fa59e36231c172341d741c803f44b
