tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,71,1,1.00965264,1499062972,Regular,9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390
dad33662b61f9fec96fcf60f5e5b6bc180e881469d5bdb5b78fb57aeac3978b4,-1,35,1,0.9986251,1499027791,Regular,2867d4d08c6a19baab8d8f2fc352a16d249d28f71b050317ec6422527bf1ae6b
2867d4d08c6a19baab8d8f2fc352a16d249d28f71b050317ec6422527bf1ae6b,1,7,1,0.9986251,1499014217,Regular,dad33662b61f9fec96fcf60f5e5b6bc180e881469d5bdb5b78fb57aeac3978b4
9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390,1,31,1,1.00965264,1498892429,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
21267eeb9123dfb82367feb037a9818355f2b05bea53e57cef04efb70008e4f1,1,10,1,1.00356479,1498802948,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4,-1,29,1,0.9978945,1498717923,Regular,3362eb0b58ff5795cd6ba3ca4ff8c950ebc11a899f85b05d3b93fa4a3de4daa9
3362eb0b58ff5795cd6ba3ca4ff8c950ebc11a899f85b05d3b93fa4a3de4daa9,1,13,1,0.9978945,1498708550,Regular,99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4
45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde,-1,43,1,1.0051983,1498606937,Regular,36c789b0177ffefea373c0ab9a640cfab4f5d029a0d651f1a73c3bca17a8a853
36c789b0177ffefea373c0ab9a640cfab4f5d029a0d651f1a73c3bca17a8a853,1,18,1,1.0051983,1498606515,Regular,45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde
63568ee0a4d23d6f7d7ec623a8eab8d4020bb48f0fcf61142f461d21cc3baa05,-1,2,1,0.99786053,1498513470,Regular,a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31
a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31,1,7,1,0.99786053,1498504258,Regular,63568ee0a4d23d6f7d7ec623a8eab8d4020bb48f0fcf61142f461d21cc3baa05
efbc6cd78a9a7073377a03d108f218685cb94db094a349174faf7ef216759e25,-1,3,1,0.99851041,1498441503,Regular,ddfcb42055ffb3b19bcece0cb4f411d7eae0fd7744f4e9fe2521cbdbce68cb9a
ddfcb42055ffb3b19bcece0cb4f411d7eae0fd7744f4e9fe2521cbdbce68cb9a,1,7,1,0.99851041,1498403511,Regular,efbc6cd78a9a7073377a03d108f218685cb94db094a349174faf7ef216759e25
7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506,-1,12,1,0.99704734,1498325245,Regular,105864873b75ac94219a9b649115634677456f978e4bcf8ececd5f72c0040cd4
105864873b75ac94219a9b649115634677456f978e4bcf8ececd5f72c0040cd4,1,0,1,0.99704734,1498290538,Regular,7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506
98b561a575a030eb0c9276c590c3aae6f2afec6a22a64cf0907c004f9cb0fa49,-1,5,1,1.00024139,1498243904,Regular,e9252c99b3199bad9647119b885624c22cc69c6c00c305154eb6c48fba9f27e6
3ed23db0900601f7f18e6ba0eee1e7ccab67e2c75fb404f99912f4a1256ca6a9,-1,17,1,0.99808854,1498217407,Regular,6372dab4e930eeb2d404e149b9b7e0f277b3deb4693e3bec5c38d3bdf2b09fae
6372dab4e930eeb2d404e149b9b7e0f277b3deb4693e3bec5c38d3bdf2b09fae,1,20,1,0.99808854,1498215621,Regular,3ed23db0900601f7f18e6ba0eee1e7ccab67e2c75fb404f99912f4a1256ca6a9
e9252c99b3199bad9647119b885624c22cc69c6c00c305154eb6c48fba9f27e6,1,11,1,1.00024139,1498119058,Regular,98b561a575a030eb0c9276c590c3aae6f2afec6a22a64cf0907c004f9cb0fa49
9251218c26436d0bba07b38f424a581412853c958beae5a4226dc50a5189bfef,-1,29,1,0.99742467,1498020381,Regular,68b883ff88a6232cd4d599bec92a2b2ef845d3f489dd859104fbe2f77a02dea8
68b883ff88a6232cd4d599bec92a2b2ef845d3f489dd859104fbe2f77a02dea8,1,15,1,0.99742467,1498018934,Regular,9251218c26436d0bba07b38f424a581412853c958beae5a4226dc50a5189bfef
25ac14b87f2f97fe846132858040d78b210d4711a28fff2d4884f48b4923fa98,-1,1,1,1.000048,1497919917,Regular,377a040241ea9b8bc26696171faa27233aaab3839a67dfb114ca376efe36090d
377a040241ea9b8bc26696171faa27233aaab3839a67dfb114ca376efe36090d,1,2,1,1.000048,1497917062,Regular,25ac14b87f2f97fe846132858040d78b210d4711a28fff2d4884f48b4923fa98
61ca07c1673ad2482877cc68956cc4e509cf04bea147377c69700f5c0d71366d,-1,31,1,1.01018958,1497831982,Regular,583110d310a62305e4c43809afe6e73a7147e4bd2555df358bf9da950b4222dc
e27f79dd7c9c65a53fdbcc4a329e2af293002aa8c648494f09914239618b6621,-1,7,1,1.00043298,1497813783,Regular,34ec8fad68336387b219317b645d923158742fb9be19a688b8873d5e1f67df25
34ec8fad68336387b219317b645d923158742fb9be19a688b8873d5e1f67df25,1,16,1,1.00043298,1497813382,Regular,e27f79dd7c9c65a53fdbcc4a329e2af293002aa8c648494f09914239618b6621
ef61fd90d1d09b1663d2d021738dcfac26a8fdbb7be25946e2ad8518fb895579,-1,11,1,1.00072037,1497813382,Regular,6b9b49612cd47e3198677fb2dec77aa878c1c4ecd6e42f237ea0d9f336198cb6
f7f7fc074ee29b883321737d64e404f571520d65884f1a96bfd12bab1dd5ba25,-1,2,1,1.00331332,1497706983,Regular,6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f
6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f,1,13,1,1.00331332,1497706217,Regular,f7f7fc074ee29b883321737d64e404f571520d65884f1a96bfd12bab1dd5ba25
4c8612477477821bc0bb53d4595c65cb042ba0706da2c2e6901d54ed8282d6c3,-1,6,1,0.99685887,1497626229,Regular,b0f22e2613b0413077596b5bf30982a8405fd202029101ee18c591dfc00e7451
b0f22e2613b0413077596b5bf30982a8405fd202029101ee18c591dfc00e7451,1,2,1,0.99685887,1497621014,Regular,4c8612477477821bc0bb53d4595c65cb042ba0706da2c2e6901d54ed8282d6c3
6b9b49612cd47e3198677fb2dec77aa878c1c4ecd6e42f237ea0d9f336198cb6,1,1,1,1.00072037,1497522632,Regular,ef61fd90d1d09b1663d2d021738dcfac26a8fdbb7be25946e2ad8518fb895579
68c926ffb6e17d7d4d1eb9ca56bc277734750f933aa042851b326c14687f3dc6,-1,4,1,0.99657481,1497441396,Regular,fe87162d5571caa85f633c5b4677e7d17463d223a6c6c3c40d52c26d0f515606
fe87162d5571caa85f633c5b4677e7d17463d223a6c6c3c40d52c26d0f515606,1,24,1,0.99657481,1497435430,Regular,68c926ffb6e17d7d4d1eb9ca56bc277734750f933aa042851b326c14687f3dc6
41f654acfaf4f2c262b7eeea4c07ece911195bd3a66b8883c0e5e9e7f3187753,-1,1,1,1.00309203,1497340780,Regular,d84d479cddd21b71327d8aace31c3a6dd2eb898bdbf10eb4e4596f2187ca564d
d84d479cddd21b71327d8aace31c3a6dd2eb898bdbf10eb4e4596f2187ca564d,1,0,1,1.00309203,1497338976,Regular,41f654acfaf4f2c262b7eeea4c07ece911195bd3a66b8883c0e5e9e7f3187753
dddb2801f7a452a7351b4f26fd139adcc8cc2170ef39cecd460ad4516ed65538,-1,3,1,0.99950476,1497240916,Regular,01d4104ea70b411c3f3929221ff9f98521de63f6cb9a83e9ef4a9ba590d82940
01d4104ea70b411c3f3929221ff9f98521de63f6cb9a83e9ef4a9ba590d82940,1,21,1,0.99950476,1497239184,Regular,dddb2801f7a452a7351b4f26fd139adcc8cc2170ef39cecd460ad4516ed65538
160a3ad21625b6ccc3c7cbd7ed18cce1801ab223566755fbcf8df01cf9810416,-1,8,1,0.99714935,1497182930,Regular,dc9469cb49f57ea026e93b890dd8f6719b8b2c4676aa1cad7cec7ea9b50b2c64
dc9469cb49f57ea026e93b890dd8f6719b8b2c4676aa1cad7cec7ea9b50b2c64,1,11,1,0.99714935,1497166123,Regular,160a3ad21625b6ccc3c7cbd7ed18cce1801ab223566755fbcf8df01cf9810416
30102d96d688e0b723d83016ef26c9aa25f7f4d78a753ff5145f997bcff679ff,-1,5,1,1.00270244,1497087048,Regular,c9d9179936b50783ff3764de49199bde078aa37cdfe415c63baa93f4020132b4
c9d9179936b50783ff3764de49199bde078aa37cdfe415c63baa93f4020132b4,1,11,1,1.00270244,1497081836,Regular,30102d96d688e0b723d83016ef26c9aa25f7f4d78a753ff5145f997bcff679ff
6ce5433a68b0455ec8c47623305abce91f374b53e632fa18ff495ccd8b070190,-1,1,1,0.99996981,1497010499,Regular,51716a1bf1c8eeca5ea3edb366d4d3835cf8adfc40f9c3e8a123645df692dd79
51716a1bf1c8eeca5ea3edb366d4d3835cf8adfc40f9c3e8a123645df692dd79,1,5,1,0.99996981,1497008104,Regular,6ce5433a68b0455ec8c47623305abce91f374b53e632fa18ff495ccd8b070190
e8b94ebf1fef758dca7faade2ff1bb2c4c5eb1cdbb5b4db9abe4cf517c8914af,-1,15,1,0.9956475,1497002571,Regular,974989a5b72d398b92bbe34c0b250a799a1a04310b01878173de75a54d59e99e
c26126ebb7b0769385776e256e0365bedc210e51b846d84a46f8488ad248b1bf,-1,2,1,1.01459764,1496926108,Regular,31da21755fd558b78170aa9ee27fa0219d24a06a04fb887a943c80be38edb50e
31da21755fd558b78170aa9ee27fa0219d24a06a04fb887a943c80be38edb50e,1,42,1,1.01459764,1496917758,Regular,c26126ebb7b0769385776e256e0365bedc210e51b846d84a46f8488ad248b1bf
974989a5b72d398b92bbe34c0b250a799a1a04310b01878173de75a54d59e99e,1,7,1,0.9956475,1496854844,Regular,e8b94ebf1fef758dca7faade2ff1bb2c4c5eb1cdbb5b4db9abe4cf517c8914af
