tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27fffd366efd0e21f578a49aed94d919d49d1a5722388025ac94a96509316442,1,2,1,62.93258816,1478510337,Vote,163046aa943a6d9fba596669ab1fc0c9eeb25c172ca6d95a5649b14edd93ce55
36fa7e2664baeb4aa75b67a9941e0a858f9b47662235eb0ad6925a7f34405c82,-1,4,1,62.93258816,1478385697,Regular,c50f01b5a1a60813d3289e15f109b56f5cf8cce4ef7f86f9f5440d82b5a3dec4
c50f01b5a1a60813d3289e15f109b56f5cf8cce4ef7f86f9f5440d82b5a3dec4,1,2,1,62.93258816,1478323376,Vote,36fa7e2664baeb4aa75b67a9941e0a858f9b47662235eb0ad6925a7f34405c82
03bb7d6006573e5cf2396a4261c94ac64a5b61a5c6e648732b5d8bb55b888017,-1,0,1,62.93258816,1477902899,Regular,275bf3afafb6a22ca4481815e0e37a0b88f885c656f3c5378f52629d29b6e5ac
275bf3afafb6a22ca4481815e0e37a0b88f885c656f3c5378f52629d29b6e5ac,1,2,1,62.93258816,1477819427,Vote,03bb7d6006573e5cf2396a4261c94ac64a5b61a5c6e648732b5d8bb55b888017
68f58fad52b3eee055c072a89021e8c44466224f33d34d9fb24564ff8764c63c,-1,0,1,62.93258816,1477705027,Regular,cd0f5359f792aeba1ca0a1b2b0f4299f07caaf81bde6cddcc83f8663062e3522
cd0f5359f792aeba1ca0a1b2b0f4299f07caaf81bde6cddcc83f8663062e3522,1,2,1,62.93258816,1477598349,Vote,68f58fad52b3eee055c072a89021e8c44466224f33d34d9fb24564ff8764c63c
3b9a6791f9ef1b6bb5ace20173304a629f7af551750a104563f09196cf070739,-1,0,1,62.93258816,1477478051,Regular,12d29462d2fe08de1226b56d63b00b12b4c00687c942e5f3c3045879a2138688
8e8859de3465cb2cbb5ed0771ecd6575a293e072b5f3351b985ac5d751a1e149,-1,0,1,62.93258816,1477431244,Regular,c64d28020d36ced9fbc3d08883fc7bb515930d1abac1229775bddb45b9a233c6
24d1ccd15cf9651467cd6c74f0a756fe772bdbef63bf45650111af993a2724d3,-1,0,1,62.93258816,1477402444,Regular,914a6c3078f1d995f83f4bcca90e7ae66f894458ecec01e6610903ffae6d38e1
12d29462d2fe08de1226b56d63b00b12b4c00687c942e5f3c3045879a2138688,1,2,1,62.93258816,1477397579,Vote,3b9a6791f9ef1b6bb5ace20173304a629f7af551750a104563f09196cf070739
a00d776aa6bfa484a35de203103991dfa4d72d3cd78ce1ca55c9e122e64c207c,-1,0,1,62.93258816,1477360375,Regular,204e46637a844c3055e2a553c01dac94e15b78970a97de95a1dc4b7b2159f957
c64d28020d36ced9fbc3d08883fc7bb515930d1abac1229775bddb45b9a233c6,1,2,1,62.93258816,1477345657,Vote,8e8859de3465cb2cbb5ed0771ecd6575a293e072b5f3351b985ac5d751a1e149
914a6c3078f1d995f83f4bcca90e7ae66f894458ecec01e6610903ffae6d38e1,1,2,1,62.93258816,1477308796,Vote,24d1ccd15cf9651467cd6c74f0a756fe772bdbef63bf45650111af993a2724d3
204e46637a844c3055e2a553c01dac94e15b78970a97de95a1dc4b7b2159f957,1,2,1,62.93258816,1477247925,Vote,a00d776aa6bfa484a35de203103991dfa4d72d3cd78ce1ca55c9e122e64c207c
