tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0,-1,1,1,0.12235724,1507533698,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,245,1,0.12211293,1507342101,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,55,1,0.12235724,1507082588,Regular,dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,202,1,0.13105708,1506823466,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
88f87deb66fcfd91bb3856aff3e33b8fe0613d126237cc866fbd4366694962d5,-1,3,1,0.16058216,1506683264,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,28,1,0.16058216,1506564905,Regular,88f87deb66fcfd91bb3856aff3e33b8fe0613d126237cc866fbd4366694962d5
0aac71ad782d617cbba25a64ee3ac346f087e22f78d57538090e1c1a71917b55,-1,13,1,0.13579806,1506424428,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,228,1,0.13579806,1506391429,Regular,0aac71ad782d617cbba25a64ee3ac346f087e22f78d57538090e1c1a71917b55
1abeabce8cf59bf1e57bc9ea6592324f7057ac374f37fc9c180c8f37e35e3391,-1,8,1,0.10905893,1506391351,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91,-1,42,1,0.1243771,1506333992,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91,-1,30,1,0.10593048,1506333992,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,50,1,0.1243771,1506305042,Regular,fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,94,1,0.10905893,1506218640,Regular,1abeabce8cf59bf1e57bc9ea6592324f7057ac374f37fc9c180c8f37e35e3391
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,179,1,0.10593048,1506132653,Regular,fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91
40b1e966db2fe11ae5fba186f211fab96ec2ba6e3b095bffddc6361702024b35,-1,0,1,0.10696125,1506047794,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,22,1,0.10696125,1506045921,Regular,40b1e966db2fe11ae5fba186f211fab96ec2ba6e3b095bffddc6361702024b35
7e10cacd453fafc2a442a6ebd343b8ea209fe359995c0a1b9332d25a53ea0e04,-1,14,1,0.11971688,1505993171,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
0888ba289149820e4444e0639590876658aac76de6fb5c6e43f1e13566f5bf47,-1,4,1,1.59060701,1505964916,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,61,1,0.11971688,1505959441,Regular,7e10cacd453fafc2a442a6ebd343b8ea209fe359995c0a1b9332d25a53ea0e04
17fbb0a390fc8b5f95b4df3a9e4e5628b0a362ee1980bd3410ebf32dddfd4daf,-1,0,1,1.33316986,1505876443,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
0bb86261aded39e3e444450784e5839964b71eedb3c4d10b454ca8e5261c46eb,-1,7,1,0.19046016,1505874894,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,123,1,0.19046016,1505873532,Regular,0bb86261aded39e3e444450784e5839964b71eedb3c4d10b454ca8e5261c46eb
a5406449c176b1044de20c8da94806475a7b828b9a9312604a9819461ef5c7cc,-1,38,1,0.34355891,1505795426,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2,-1,4,1,0.22857512,1505789497,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,32,1,0.22857512,1505786707,Regular,7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,136,1,0.21915696,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,197,1,0.21915696,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
59c2d45db6b69ce717d33163042d1f87e11a85177cc0a33b8060d0e51941ed99,-1,62,1,0.83898221,1505640307,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,140,1,0.34355891,1505614445,Regular,a5406449c176b1044de20c8da94806475a7b828b9a9312604a9819461ef5c7cc
177f0802d40fe478c8e964b5bb8e9bd62297fd204c10cc96bc3b07c5adb52d42,-1,20,1,1.53672467,1505548968,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
833ffbd1a04c9e0b33c8ccaabe049134a330b7115751bba086a7546ddf1e9ba1,-1,36,1,0.99199363,1505545094,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,208,1,0.99199363,1505527846,Regular,833ffbd1a04c9e0b33c8ccaabe049134a330b7115751bba086a7546ddf1e9ba1
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,231,1,1.32091564,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,126,1,1.63257964,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,38,1,1.33316986,1505441051,Regular,17fbb0a390fc8b5f95b4df3a9e4e5628b0a362ee1980bd3410ebf32dddfd4daf
0e021af6b9790307fa93d801b0b1f6ff12e6f90be11f82ed5eae3734f89dff5e,-1,29,1,1.38213926,1505368924,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,7,1,1.38213926,1505354938,Regular,0e021af6b9790307fa93d801b0b1f6ff12e6f90be11f82ed5eae3734f89dff5e
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,87,1,1.63257964,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
de9edec6e65ae37059b3d524f413d13f45dc6ed69f322c051f8140c2ee80fcb2,-1,100,1,1.45426816,1505200627,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,62,1,1.53672467,1505182377,Regular,177f0802d40fe478c8e964b5bb8e9bd62297fd204c10cc96bc3b07c5adb52d42
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,98,1,1.45426816,1505095972,Regular,de9edec6e65ae37059b3d524f413d13f45dc6ed69f322c051f8140c2ee80fcb2
732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9,-1,58,1,0.84316201,1505027728,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,247,1,1.32091564,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d,-1,193,1,1.45462112,1504982765,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,105,1,1.01893807,1504975133,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,51,1,0.84316201,1504922585,Regular,732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,26,1,0.83898221,1504836616,Regular,59c2d45db6b69ce717d33163042d1f87e11a85177cc0a33b8060d0e51941ed99
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,278,1,1.01893807,1504750263,Regular,ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce
8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442,1,256,1,1.45462112,1504663527,Regular,c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,166,1,1.59060701,1504577548,Regular,0888ba289149820e4444e0639590876658aac76de6fb5c6e43f1e13566f5bf47
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,461,1,1.60379358,1504501458,Regular,4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,187,1,1.82998608,1504501458,Regular,806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,205,1,0.62647866,1504501458,Regular,607995db8f649db7bf12d878626ef1e4da5258e3c59976311e70b3a5aa3b75d2
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,429,1,1.54511099,1504501458,Regular,147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,224,1,0.95250438,1504500786,Regular,a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,119,1,1.54226134,1504500786,Regular,a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,51,1,1.37510951,1504500786,Regular,7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,381,1,1.77313886,1504500786,Regular,efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,184,1,1.59023544,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,181,1,1.59023544,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9,1,218,1,1.60379358,1504404296,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b,1,167,1,1.77313886,1504319232,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6,1,168,1,1.82998608,1504231756,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2,1,59,1,0.95250438,1504145446,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7,1,131,1,1.54511099,1504059228,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825,1,51,1,1.37510951,1503972708,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396,1,126,1,1.54226134,1503888885,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
607995db8f649db7bf12d878626ef1e4da5258e3c59976311e70b3a5aa3b75d2,1,27,1,0.62647866,1503799769,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
