tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,14,1,88.06313093,1524280077,Regular,18336fc2f2a813eab3d5250edab7e917690629c8532fdaf0368a75b6b517f2fc
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,8,1,88.06313093,1524280077,Regular,300c1f6cb43fd95be56e25b385b9a24dbd03793b3494a53c8de1c800f141eaa9
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,3,1,88.06313093,1524280077,Regular,9bbb4f52024e9108588d7ef880d46fd01c6bda5af910287b4e72a2794a179916
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,2,1,88.06313093,1524280077,Regular,412ef2556d27c13736f421550d10790e249c49be3cac0259468e9de01b96b864
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,9,1,88.06313093,1524280077,Regular,173ff621153e33a2b5e0b22c8749a173132e74eff3f6cecf8c16bc21ed55aa4c
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,7,1,88.06313093,1524280077,Regular,7449f5264d0073d8825a904a2ba268915ed2bb3cdf181ca59f2348219d509364
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,6,1,88.06313093,1524280077,Regular,855446dd2d3c1162c98f8b236f70daae98a55df87cedcc1bae96061693fb5735
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,30,1,88.06313093,1524280077,Regular,2b7524e7558f78de996de2dcc2ee5f48b51437c964eb52965b27ca82f2553a84
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,34,1,88.06313093,1524280077,Regular,f053d1b5e8a410b7aa3c6067d9f412d57ee658b57f2a43a7cb1ef6df0621fc3c
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,25,1,88.06313093,1524280077,Regular,9c76e0d40d007bd5ab162399d8395274b3467ea12c09411552ed8ec115fe557f
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,12,1,88.06313093,1524280077,Regular,8d53fc75115d7a70a1ed2583b00eee0fb9ef025ec40124f236ab3bcf38de078c
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,27,1,88.06313093,1524280077,Regular,5cea06c7b323b5974c3477dcb9987ef2b0ac624d9269201cddbfe61c9cbe888c
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,11,1,88.06313093,1524280077,Regular,ef8c31f10e203f9b6fd5780751d9f0050faf9f7d18e2102b313708123e15630d
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,32,1,88.06313093,1524280077,Regular,55aa121b81ad4873ea3775761671a39af0462c3c057fde9bebb9ebbea0b6605d
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,17,1,88.06313093,1524280077,Regular,7b50affe6344b951a3f79f7e6588888b46cdedab01c571086e51c6afb2294ba5
