tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd,-1,29,1,0.19652584,1517005121,Regular,7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84
a8e50f7a2a79216ddb81580c51d7809bb04b5192aa031f9c047301eac22fe9e0,1,23,1,0.19637132,1516868097,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
6712c48ec4ecac0772491cc7d2676966c39659891c51406a4aca10b12671549e,1,17,1,0.19522311,1516730620,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
08386952a721e1c3d3345427e0ddd71913d145ba1d6a2789c2fba56cda3d16d8,1,2,1,0.1952829,1516561734,Regular,184eccac2ae548f42afb07ec176c9d55a2fdbd4c859d9d8b693bceccfa69e517
7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84,1,36,1,0.19652584,1516421624,Regular,96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd
473c87fc1bf9c89ead1875b2ec3996a617b4ce8980ffe0f26e783d9c26bd3c97,-1,2,1,0.19531503,1516306480,Regular,7b0df6138de32a488eb15748552025ba05420410f96eae65b6aedf9db68e663c
7b0df6138de32a488eb15748552025ba05420410f96eae65b6aedf9db68e663c,1,8,1,0.19531503,1516305509,Regular,473c87fc1bf9c89ead1875b2ec3996a617b4ce8980ffe0f26e783d9c26bd3c97
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,69,1,0.20728396,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,405,1,0.19601614,1516132290,Regular,eedf082257dadf1ceffe2bbda4384ab65cb8ce0f415f0491f5fe6dec9764f4f1
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,11,1,0.196414,1516130880,Regular,eb297023a9ad105ace0a6bf71879d83bbefa58a40c737aee559c5f8721974df3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,460,1,0.19523693,1516130880,Regular,e0bff31ccb0a30e4f6ddd706683a52afe3cdf093dfb30c40ec59452e95d2b5f1
59022536d84449740fac4f0f8e3f36e0fbb93d6ba8a77be99d8d689cac787b68,-1,10,1,0.19556147,1516020576,Regular,9be9f2109debf6ccdfd344d9da933f3bae62304aa7e170f452478ef8457dba63
9be9f2109debf6ccdfd344d9da933f3bae62304aa7e170f452478ef8457dba63,1,17,1,0.19556147,1516017633,Regular,59022536d84449740fac4f0f8e3f36e0fbb93d6ba8a77be99d8d689cac787b68
6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8,-1,0,1,0.19553619,1515907451,Regular,97f9e33c7376e8e3689b998066ee1c8ff14aca9b3c1bdd7f85006fbeb185673e
97f9e33c7376e8e3689b998066ee1c8ff14aca9b3c1bdd7f85006fbeb185673e,1,1,1,0.19553619,1515907038,Regular,6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8
02fca01be9fdefcfcb26535262e7eeb11e822cf405f90ddb33517459d0afd27c,-1,6,1,0.19636303,1515793528,Regular,730733bc2e8f5aec04f1fe1eafc0f3b3ddebba9230d2805ae7101d439574542c
730733bc2e8f5aec04f1fe1eafc0f3b3ddebba9230d2805ae7101d439574542c,1,11,1,0.19636303,1515792612,Regular,02fca01be9fdefcfcb26535262e7eeb11e822cf405f90ddb33517459d0afd27c
f52562ad89f6dcd5e3572dffafb67fda47b57b2a1df940c37018eb0abe53b600,-1,2,1,0.1951373,1515669432,Regular,37b06e449bc0dd01cabfd97930e124a48c0eea2da041429311c7569eb72e24c1
37b06e449bc0dd01cabfd97930e124a48c0eea2da041429311c7569eb72e24c1,1,10,1,0.1951373,1515656182,Regular,f52562ad89f6dcd5e3572dffafb67fda47b57b2a1df940c37018eb0abe53b600
413cec4276589dfffc06fe7c3e44cf9171cd40c128d06f40316569a1b6aea668,-1,22,1,0.19704317,1515561773,Regular,138933609b413a34a4f97fc13d01225384604eeebabc3d2eeb7528bb8e835e40
138933609b413a34a4f97fc13d01225384604eeebabc3d2eeb7528bb8e835e40,1,10,1,0.19704317,1515557659,Regular,413cec4276589dfffc06fe7c3e44cf9171cd40c128d06f40316569a1b6aea668
8f58e5bd185bd244e43dcbb4f8d3b3fa77ca5c47c2a62a569b31fbab4c3a65f3,-1,15,1,0.19516782,1515443482,Regular,19f6d0d07a329b69451508c0a27b94c6564a839f492237275ef821234f32963e
19f6d0d07a329b69451508c0a27b94c6564a839f492237275ef821234f32963e,1,8,1,0.19516782,1515442394,Regular,8f58e5bd185bd244e43dcbb4f8d3b3fa77ca5c47c2a62a569b31fbab4c3a65f3
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,449,1,0.19748691,1515392838,Regular,f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca
f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca,1,33,1,0.19748691,1515338277,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8,-1,38,1,0.19503381,1515268074,Regular,b2bccc5a8678f86b877807519a9e406720ec9a9044813d9ad9008da031bbe123
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,34,1,0.19618099,1515267171,Regular,b3a1c99434420281d813ce8ec0ed902044c845261febf7577ec92ea98b36310e
b3a1c99434420281d813ce8ec0ed902044c845261febf7577ec92ea98b36310e,1,2,1,0.19618099,1515254952,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
b2bccc5a8678f86b877807519a9e406720ec9a9044813d9ad9008da031bbe123,1,30,1,0.19503381,1515131204,Regular,374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8
e0bff31ccb0a30e4f6ddd706683a52afe3cdf093dfb30c40ec59452e95d2b5f1,1,11,1,0.19523693,1515026194,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,102,1,0.19507679,1514940923,Regular,33f6dad6909a7a7347dff6bfae579f0dc32914bd207e59ee90b8e051207a2c85
33f6dad6909a7a7347dff6bfae579f0dc32914bd207e59ee90b8e051207a2c85,1,4,1,0.19507679,1514936959,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
c8f1145930c539d813048f83ee0556a777f65d76ee95d2b3ab002fcd546bc49f,-1,12,1,0.19595584,1514841843,Regular,3b8f00d2d1b1639f604bad5e23068049261ceec876684ae101e2a01b09ee4e8a
3b8f00d2d1b1639f604bad5e23068049261ceec876684ae101e2a01b09ee4e8a,1,18,1,0.19595584,1514840796,Regular,c8f1145930c539d813048f83ee0556a777f65d76ee95d2b3ab002fcd546bc49f
3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1,-1,5,1,0.1963243,1514760620,Regular,9b05c84caf045c3cf5b856c641e7e368f16f88a13fa50491bd6ab3b986b57c70
9b05c84caf045c3cf5b856c641e7e368f16f88a13fa50491bd6ab3b986b57c70,1,12,1,0.1963243,1514750118,Regular,3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1
eb297023a9ad105ace0a6bf71879d83bbefa58a40c737aee559c5f8721974df3,1,34,1,0.196414,1514655446,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,103,1,0.19514435,1514596615,Regular,720831895ce78ef384ff82acebd7b2809ae2d6e47523ebbeab75f4d88161cbb1
720831895ce78ef384ff82acebd7b2809ae2d6e47523ebbeab75f4d88161cbb1,1,14,1,0.19514435,1514555949,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,6,1,0.19734142,1514474917,Regular,916842db47fa80c412c3817744d131aeed516cd346dfa07b5473d7603a1eb842
916842db47fa80c412c3817744d131aeed516cd346dfa07b5473d7603a1eb842,1,14,1,0.19734142,1514470603,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,48,1,0.19555295,1514385740,Regular,ecf3f92145f23a78872f6847bcaecd1257d081ce67e6e7c7d7e7894ec9b036c6
ecf3f92145f23a78872f6847bcaecd1257d081ce67e6e7c7d7e7894ec9b036c6,1,2,1,0.19555295,1514372670,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
219139665f0affd906bf5be16826276d775ebbdb8c82d733f2a63e3936c76b82,-1,6,1,0.19510693,1514285408,Regular,e6b7ab0e654c98c66e605be6637cd72c8efe2517226735b570f65ccad16c2924
e6b7ab0e654c98c66e605be6637cd72c8efe2517226735b570f65ccad16c2924,1,3,1,0.19510693,1514283958,Regular,219139665f0affd906bf5be16826276d775ebbdb8c82d733f2a63e3936c76b82
2f3724f2de460460308f0e9c0c61f742febca3b5c76d7cf334d71907a606d881,-1,3,1,0.19638434,1514199039,Regular,8ef60c7408714a237b545dfa1a619ac6225080e1d6daf400a0de8a18747e655b
8ef60c7408714a237b545dfa1a619ac6225080e1d6daf400a0de8a18747e655b,1,6,1,0.19638434,1514195527,Regular,2f3724f2de460460308f0e9c0c61f742febca3b5c76d7cf334d71907a606d881
e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5,-1,2,1,0.19505486,1514101626,Regular,67b5534a3f3ef4f0db1f246e253a64733ce8efc31e881308b9445c155c15491a
67b5534a3f3ef4f0db1f246e253a64733ce8efc31e881308b9445c155c15491a,1,5,1,0.19505486,1514100103,Regular,e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5
da6d7a5e5e49225333f1da827f960eb60d36c3808cca3bcfb93fb4da8d0bd108,-1,2,1,0.19628859,1514011967,Regular,06140b0155aaa785b6f7dc7d8489a5b8f16dee922b9eb0aaa6cac9d7c9398cba
06140b0155aaa785b6f7dc7d8489a5b8f16dee922b9eb0aaa6cac9d7c9398cba,1,8,1,0.19628859,1514006407,Regular,da6d7a5e5e49225333f1da827f960eb60d36c3808cca3bcfb93fb4da8d0bd108
3dcd8e8aa9c18c76adfef9584f0ff2ed80514ce7babe7a920aa20d2388145280,-1,10,1,0.19578736,1513927502,Regular,875b4b2f3a4353f255dde314f596ba96c55f77bd32ddd3d7ee3d9c7a655df754
875b4b2f3a4353f255dde314f596ba96c55f77bd32ddd3d7ee3d9c7a655df754,1,6,1,0.19578736,1513926506,Regular,3dcd8e8aa9c18c76adfef9584f0ff2ed80514ce7babe7a920aa20d2388145280
d3cf8e20aa4efff0e15d8208a57e48895295e54e7f5df539e057a00a3c5d1ed4,-1,26,1,0.1958487,1513846628,Regular,d8ea1b64bf9caf5d2900b796c8c53ba175d74bc89605876dcd0d5fe453bcd3b8
d8ea1b64bf9caf5d2900b796c8c53ba175d74bc89605876dcd0d5fe453bcd3b8,1,3,1,0.1958487,1513829892,Regular,d3cf8e20aa4efff0e15d8208a57e48895295e54e7f5df539e057a00a3c5d1ed4
150a8beaffc5e1b122e31303825beb6d865996c6866776c90084a8eaf54007af,-1,0,1,0.19511982,1513731879,Regular,0fcfd5949c5ed4c749848b518c28d4dd653f773e05ea6a2dec1def1320cb9d03
0fcfd5949c5ed4c749848b518c28d4dd653f773e05ea6a2dec1def1320cb9d03,1,2,1,0.19511982,1513731333,Regular,150a8beaffc5e1b122e31303825beb6d865996c6866776c90084a8eaf54007af
cfa80384daf67e467f3a2d61ffc1d11327f1d2a37bf03dcd8750ee6d501d7bd1,-1,1,1,0.19548382,1513669863,Regular,b4dcbf3b06ab7907af5dc5b8e0ea68324e2df8567626c324c36d757c15a40c6a
b4dcbf3b06ab7907af5dc5b8e0ea68324e2df8567626c324c36d757c15a40c6a,1,7,1,0.19548382,1513668784,Regular,cfa80384daf67e467f3a2d61ffc1d11327f1d2a37bf03dcd8750ee6d501d7bd1
3d519727ad4646701353ebc04c2e71328afb68d9b3a240897a799d5419b1280e,-1,6,1,0.19503251,1513576068,Regular,5c42f0805ec0a35e63629492b6f07de4b5124223f962108885e11908c3390a1e
5c42f0805ec0a35e63629492b6f07de4b5124223f962108885e11908c3390a1e,1,3,1,0.19503251,1513573757,Regular,3d519727ad4646701353ebc04c2e71328afb68d9b3a240897a799d5419b1280e
e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca,-1,20,1,0.19727648,1513487411,Regular,fb2d92180cce03a449ff96fb1971b482e1da9ba7e740d27de8564bc008377637
fb2d92180cce03a449ff96fb1971b482e1da9ba7e740d27de8564bc008377637,1,6,1,0.19727648,1513485751,Regular,e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca
ad7a9a2119146ce9d24904c269c557bd6d9a0573c8c9d555485424045eee40ce,-1,6,1,0.19778757,1513401968,Regular,5a8afe5278bc02b820847f0a5e87c6df5b52f6c0162684852fa630d28196b351
5a8afe5278bc02b820847f0a5e87c6df5b52f6c0162684852fa630d28196b351,1,11,1,0.19778757,1513396281,Regular,ad7a9a2119146ce9d24904c269c557bd6d9a0573c8c9d555485424045eee40ce
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,73,1,0.19655288,1513335075,Regular,d14756d064a1b66e063b4c9cf9e90519eaa56dda18d427eec7adadb8d54b22be
d14756d064a1b66e063b4c9cf9e90519eaa56dda18d427eec7adadb8d54b22be,1,24,1,0.19655288,1513324302,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
784e0422390a73f0a98785feeec6c33de51986294e3cd7427a626cdbe6f7f43e,-1,23,1,0.19601905,1513233697,Regular,796612ad63514f3995cd37720d16433459007a19954e144651413c5a1a545c4f
796612ad63514f3995cd37720d16433459007a19954e144651413c5a1a545c4f,1,5,1,0.19601905,1513232639,Regular,784e0422390a73f0a98785feeec6c33de51986294e3cd7427a626cdbe6f7f43e
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,30,1,0.19670589,1513151105,Regular,608ae58a5c9bd14e245722307a3384ff2ccea5d6b53863d0928577196db6862e
608ae58a5c9bd14e245722307a3384ff2ccea5d6b53863d0928577196db6862e,1,0,1,0.19670589,1513148416,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
b17be083e16dd9117bc9e3f8321fb36a4dd21c18ec7867caf7f811318bd9f7d3,-1,4,1,0.1955664,1513089467,Regular,664f36cb6996ce594d30c8c354e8a3186d20aff331dc504bdd1c5114c5002137
664f36cb6996ce594d30c8c354e8a3186d20aff331dc504bdd1c5114c5002137,1,4,1,0.1955664,1513085189,Regular,b17be083e16dd9117bc9e3f8321fb36a4dd21c18ec7867caf7f811318bd9f7d3
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,403,1,0.1950627,1513034631,Regular,99ef17939ccfec9f8acfb386aeaf78ff58ea2c588e95eb896f37f0c90f40adb9
99ef17939ccfec9f8acfb386aeaf78ff58ea2c588e95eb896f37f0c90f40adb9,1,4,1,0.1950627,1512960551,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
9a3d8f329b2195d619a2990932d9b0bdbac17ac5f27519d66aa91cb0b4b14cee,-1,0,1,0.19525152,1512887098,Regular,7d80a5b36846ab16d645abd377f8a386fa8178aaec257b317dafebbc0372d4b3
7d80a5b36846ab16d645abd377f8a386fa8178aaec257b317dafebbc0372d4b3,1,2,1,0.19525152,1512886072,Regular,9a3d8f329b2195d619a2990932d9b0bdbac17ac5f27519d66aa91cb0b4b14cee
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,2,1,0.19763978,1512814257,Regular,260a622bd6111cb5dec1d410c9cad4841ec90359ad139d6d7ec2b5171bcaf04c
260a622bd6111cb5dec1d410c9cad4841ec90359ad139d6d7ec2b5171bcaf04c,1,23,1,0.19763978,1512811240,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,25,1,0.19535667,1512743466,Regular,e8149a9bf977195a10d4f1c7b5d5993db6cd059f800d62d8b9a836236ada9768
e8149a9bf977195a10d4f1c7b5d5993db6cd059f800d62d8b9a836236ada9768,1,1,1,0.19535667,1512740958,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
cb3c0a1bc3807bf2d5878ff272d39984a0e547048934f19d8b480c4eb7ddb93a,-1,1,1,0.19588713,1512668670,Regular,ceb21f2a1475231e2a842a91222203c09d961ef116fc9d632eaa25e7d2cd96c3
ceb21f2a1475231e2a842a91222203c09d961ef116fc9d632eaa25e7d2cd96c3,1,10,1,0.19588713,1512668329,Regular,cb3c0a1bc3807bf2d5878ff272d39984a0e547048934f19d8b480c4eb7ddb93a
c22d32bf0687aae4f872082fc7fcf671cdfdb13ad5aab8a62088aab4514ce12c,-1,37,1,0.1958725,1512605732,Regular,69604da165366f0d58317ee340d33ba0fbc0fa46d6c9e278aeadc624933fdcda
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,76,1,0.19585101,1512602098,Regular,ba2a98aef7464b342ec145a450e2cbb8f4d0ac96d566a09101854a344c6879c7
ba2a98aef7464b342ec145a450e2cbb8f4d0ac96d566a09101854a344c6879c7,1,8,1,0.19585101,1512589766,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
2e873a7123e491e5fe866bd176b3aa49abf6014c848201493343da5b6814d250,-1,34,1,0.19843429,1512518461,Regular,df5e6bca79299bb370cb82787eb96f7c39a34b2025dd27acec6539369283666c
df5e6bca79299bb370cb82787eb96f7c39a34b2025dd27acec6539369283666c,1,4,1,0.19843429,1512506580,Regular,2e873a7123e491e5fe866bd176b3aa49abf6014c848201493343da5b6814d250
b95e7126dc0a2bfb1dc63542d2c905cef3c723c6e61494a5118d4cdc200562fe,1,3,1,0.19827843,1512426337,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
69604da165366f0d58317ee340d33ba0fbc0fa46d6c9e278aeadc624933fdcda,1,26,1,0.1958725,1512359316,Regular,c22d32bf0687aae4f872082fc7fcf671cdfdb13ad5aab8a62088aab4514ce12c
24912336b13e0dec912f25b2b2eb006307f0a8d0caf0f07a2d71fa9e50c2a041,-1,8,1,0.19508106,1512283386,Regular,453119d74771fe63126804e197d96775d867b3bc6c1441b20759e3e554ad6bcb
453119d74771fe63126804e197d96775d867b3bc6c1441b20759e3e554ad6bcb,1,2,1,0.19508106,1512280816,Regular,24912336b13e0dec912f25b2b2eb006307f0a8d0caf0f07a2d71fa9e50c2a041
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,279,1,0.19604455,1512198082,Regular,ace2a1e200c6ef8edf33314b33a5d88a7573dde4a8acf937283f0755c4ff06ee
