tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,17,1,0.0441282,1526497106,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,16,1,0.04332609,1526497106,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,15,1,0.03904494,1526497106,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,14,1,0.03826042,1526497106,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,13,1,0.03334242,1526497106,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,12,1,0.03186399,1526497106,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,11,1,0.02950372,1526497106,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,10,1,0.02929673,1526497106,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,9,1,0.02882028,1526497106,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,8,1,0.02325542,1526497106,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,7,1,0.02070476,1526497106,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,6,1,0.01934734,1526497106,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,5,1,0.01261842,1526497106,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,4,1,0.01012557,1526497106,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,3,1,0.00990684,1526497106,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,2,1,0.00758324,1526497106,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
7b16785b1dd569c67c8d2cdee3ddce078bf6d0c6bb3ef7a3a978c8d6e870c3b0,1,10,1,0.09800282,1523692832,Regular,
c851f4665b09ba98568d6eb38a6a8e6e1a452301287c8ec6f82c3391a1dcad52,1,17,1,0.0981242,1522109281,Regular,
b94b3d71d0085ed8ba0a6964c3d1682b866d3865e554f510f27adb3e99bd38e9,1,0,1,0.09805044,1520830190,Regular,
7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b,1,34,1,0.09815545,1519942151,Regular,
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,523,1,0.00990684,1517469903,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,278,1,0.02950372,1517383667,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,232,1,0.02929673,1517307363,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,368,1,0.00758324,1517166120,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,452,1,0.03904494,1517003215,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,686,1,0.04781614,1516829488,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,28,1,0.05302181,1516699052,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,211,1,0.0441282,1516558352,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,240,1,0.05526702,1516351834,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,348,1,0.01934734,1516221413,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,187,1,0.06728795,1516069746,Regular,
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,373,1,0.05455578,1515884751,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,804,1,0.05921637,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,164,1,0.04796075,1515623884,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,14,1,0.05053058,1515504119,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,27,1,0.03826042,1515352007,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,9,1,0.05983335,1515253807,Regular,
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,171,1,0.0583582,1515112654,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,906,1,0.02882028,1515014771,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,310,1,0.08227262,1514917113,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,402,1,0.02070476,1514743767,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,1,79,1,0.05041453,1514688884,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,13,1,0.05625922,1514569372,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,325,1,0.01012557,1514406457,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,69,1,0.05470332,1514373804,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,93,1,0.04332609,1514141584,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,4,1,0.01261842,1513978128,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,144,1,0.02325542,1513967666,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,55,1,0.05422677,1513913044,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,650,1,0.04518901,1513804636,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,28,1,0.07437804,1513674236,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,670,1,0.03186399,1513543950,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,646,1,0.05347981,1513489632,Regular,
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,54,1,0.05088759,1513326882,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,6,1,0.06860945,1513201177,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,14,1,0.08124938,1513201177,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,13,1,0.06970373,1513201177,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,12,1,0.07102724,1513201177,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,11,1,0.07027253,1513201177,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,10,1,0.06503993,1513201177,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,9,1,0.06933722,1513201177,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,8,1,0.08027681,1513201177,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,7,1,0.07261581,1513201177,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,5,1,0.08424295,1513201177,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,4,1,0.06710997,1513201177,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,3,1,0.06283736,1513201177,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,2,1,0.06652848,1513201177,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,1,1,0.05376652,1513201177,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
41452b7a00e83693390c7be30927b1dbafcb718718eefa56202c287f5cc4890c,-1,0,1,0.06648091,1513201177,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,91,1,0.06092692,1513152626,Regular,
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,207,1,0.058312,1513055003,Regular,
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,188,1,0.05727243,1512924548,Regular,
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,243,1,0.05090229,1512837586,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,213,1,0.06844924,1512751144,Regular,
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,41,1,0.06168486,1512685676,Regular,
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,125,1,0.05262781,1512598969,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,286,1,0.07212771,1512457725,Regular,
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,9,1,0.05163013,1512293976,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,366,1,0.08416595,1512207669,Regular,
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,99,1,0.05964845,1512152902,Regular,
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,171,1,0.05305298,1512022337,Regular,89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,197,1,0.06158627,1511968265,Regular,
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,5,1,0.05573684,1511811472,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,0,1,0.05401699,1511811472,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,1,1,0.05462832,1511811472,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,2,1,0.05492803,1511811472,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,3,1,0.0552712,1511811472,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,4,1,0.05561763,1511811472,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,6,1,0.05614455,1511811472,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,7,1,0.05629381,1511811472,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,8,1,0.05680441,1511811472,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,9,1,0.05697156,1511811472,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,10,1,0.0571592,1511811472,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,11,1,0.05765638,1511811472,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,12,1,0.05817901,1511811472,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,13,1,0.05820235,1511811472,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,14,1,0.05849727,1511811472,Regular,1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,15,1,0.05858316,1511811472,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,16,1,0.05870691,1511811472,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,17,1,0.05896396,1511811472,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,18,1,0.05996155,1511811472,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,19,1,0.06006266,1511811472,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,20,1,0.0603162,1511811472,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,21,1,0.06051926,1511811472,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,22,1,0.0606,1511811472,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,23,1,0.06117396,1511811472,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,24,1,0.06182871,1511811472,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,25,1,0.06234308,1511811472,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,26,1,0.06308821,1511811472,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
8ea620b470b76701614cf7b8cb8fae85e2ae280bb9d39ce2497eb620e12d7373,-1,27,1,0.06380455,1511811472,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,0,1,0.0142425,1511809663,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,31,1,0.05383066,1511809663,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,30,1,0.0537635,1511809663,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,29,1,0.05352577,1511809663,Regular,cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,28,1,0.05331952,1511809663,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,27,1,0.05330073,1511809663,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,26,1,0.05298668,1511809663,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,25,1,0.05276823,1511809663,Regular,00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,24,1,0.05205223,1511809663,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,23,1,0.05171203,1511809663,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,22,1,0.05159694,1511809663,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,21,1,0.05145864,1511809663,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,20,1,0.05144066,1511809663,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,19,1,0.0510576,1511809663,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,18,1,0.0509956,1511809663,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,17,1,0.05098042,1511809663,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,16,1,0.05084536,1511809663,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,15,1,0.05069365,1511809663,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,14,1,0.05062976,1511809663,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,13,1,0.04749348,1511809663,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c8400e139913d05133668b59b30e501558aef873d83c4035a80cdca345758167,-1,12,1,0.04555091,1511809663,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
