tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,57,1,12.51390911,1467536621,Regular,857c9229ce4907c08a71d0a590dd61db2641084fa93102ecd8230a3d6de727f4
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,69,1,13.75842109,1467536621,Regular,923ccaef3a0dc0e98b80f33117aece47352b1bbe7b1efe3cf9fbf09e812970f4
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,72,1,10.56332369,1467536621,Regular,2929e6720796e81f1175edafb7787ac213933f02123e877beac3825e3c1c7af4
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,74,1,5.92689903,1467536621,Regular,fcc1c51850ad6e398a3ed08cfbe437fcd90e5c8d879977230e47c9a753248bf4
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,76,1,0.07661476,1467536621,Regular,974756e515581ae397de3edb969eddc247bd20e085c3da1e4869cad364f192f4
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,215,1,1.99269865,1467536621,Regular,ab476160dcce96e02c6cffd740e618be61154dbf09df653e87e54a0f929515f7
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,214,1,18.36314897,1467536621,Regular,451ded4430588c0be25f610b47e8b5ae64937584b453f13c2d16f913c1b70ff7
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,215,1,16.83111244,1467536621,Regular,f115940ea843cc3c93ffe937ba2a3ba58092d1a6fa786ef87ca240e6a4f87efb
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,216,1,6.10364754,1467536621,Regular,ac112c3b7b531c538fa712d5ac11d51527d3be9cfd8064f34f2798fa041b83fb
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,14,1,7.60267478,1467536621,Regular,19b769bf588e596ae9f2aadf45f9243b12c7e8656460fab586a631e722165ff7
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,181,1,16.89445099,1467536621,Regular,26f268879642e1c2c4b4e4f048700b704da76179427699b13d5f1af5769bbefa
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,155,1,16.9337828,1467536621,Regular,89dca0436f2eab8f86d114f3496fe0e50f6313c0938664868ca9f5ded36609fa
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,151,1,10.64654007,1467536621,Regular,a072db99511a83a2ac4881c02cbf824bc4e620cc31be53c2a07f64ab541cfbf9
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,138,1,15.85245612,1467536621,Regular,79eb95db775ce5926b3b4f831cf6792c8abc79f165f54a7351cd143e3f7babf9
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,134,1,14.34065481,1467536621,Regular,48c09cd98296c3ac392c4c8585c729374915d130ad904f3ce01918a72c0392f9
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,128,1,1.31178581,1467536621,Regular,d731830433e81a24ecc5b9311d31f65d04b19e76deaad49d9d0ca3099aac73f9
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,125,1,11.75461707,1467536621,Regular,c557a9a3d09022c7116b16ad3a060755e6be705e59782efd47ff008324546cf9
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,116,1,3.55450904,1467536621,Regular,8f4a507acca18134dda92c580b861d3a39937318c3d5b1ddaa4dedc5861843f9
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,96,1,16.47053977,1467536621,Regular,fc25ecac9ecfd4c8ef46cb7936620232aabc56ceaf41c15c0ffbc520e3b8d4f8
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,92,1,12.8013157,1467536621,Regular,e30df51fd9ad6a6ac55547331c443c8c99054d9e4e20d241f92e017f5bc9c0f8
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,79,1,16.65121666,1467536621,Regular,378355372ca2e57d252cb2b824a0080af7593c5f9e26a32eea3aa9a13e8373f8
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,76,1,8.27114452,1467536621,Regular,074c5e51b72eaafae3999e31b0d6c78e09f888d6e822ec00d0c906fd6d0066f8
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,74,1,4.03939327,1467536621,Regular,47c21787f4db45498ac764e6f51e53172207c1fa77494bf1201e7322048361f8
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,58,1,10.20700091,1467536621,Regular,41e27522353713c1d48d2bca6ef72a5e416c18b61a497c7ea71725569dcd16f8
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,54,1,14.83939436,1467536621,Regular,40356611a385e58980cf8be3c71b7db7cfdb337ddcd7a1fc1965f143e8e704f8
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,43,1,12.7666175,1467536621,Regular,ce02779acf340894a542aa4c0d1721a83425ddf10e6e46eb2ee1c6187258e4f7
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,34,1,12.21797599,1467536621,Regular,87397ece7ee413d36f6a75f67fdcbad7dbc9423eb3f04e1ad628f8052d82c1f7
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,32,1,14.34489532,1467536621,Regular,19865f9b26bd2308cfd68a56799619a1f85c958c547009495cae6d5f7e77b1f7
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,26,1,11.50705787,1467536621,Regular,0d623387b3e9aeaf0eaff8457f5d565daac00f4b2997e489218137ce9e1c8ef7
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,13,1,5.11216712,1467536621,Regular,5d6f5282777865b3ac27ec61d748aa5f1655dc8501b6c217a339b59b8e4353f7
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,12,1,17.84557489,1467536621,Regular,a0c0989cdf98306aa395cc026448b860422360b7400f59d6826afe335b4348f7
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,8,1,12.32943447,1467536621,Regular,0458f7cc0fd635a0f51408e4ad1ae4c780e1aa45bfb5e6141d18623f15ed3bf7
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,158,1,9.31579916,1467536621,Regular,bcc1f41099ed5e2a545ebcd80d21925cafc789a39aa352165bcfb562fcd013fa
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,182,1,4.09648976,1467536621,Regular,9718cd3fc0e2c88891f25c31e8c2d654e0951991e8bd6f5f42b8c26fb792c5fa
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,198,1,11.25202169,1467536621,Regular,419a69136eea7b1d7efe7a6279bc793437cdb9148afb6d9c1ec982f07d0429fb
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,208,1,3.89700938,1467536621,Regular,535ca866a97e6d5b520be74eb7c97a5274a9acc0fda099887460a9ea34fd62fb
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,211,1,5.59792082,1467536621,Regular,bf827292e8c65a13b4813f854f4885f5ead3c18baeac162277f6f746239665fb
d5671075a31e5613bb96e375f0e69e7c10301783e5abbb537fdd1ef9e58a4b82,-1,213,1,12.28844507,1467536621,Regular,a296565c06a41848255964a910c679f3aa626d8baff3800c42171dd762e575fb
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,174,1,11.40322036,1467536621,Regular,5b8462b3dc74de4af4e29e0cbd72ce42cee32c28237f75dc36fc7ec69d7a92fe
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,150,1,0.44735029,1467536621,Regular,30820bb4c83c9eb2c3fcec14cc5ca4c8e823daa5981b5558b3134d0e262a39fe
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,143,1,11.38348051,1467536621,Regular,e57a01cc0f654df9fc16dd324dcccf45e78c8a5fb929c8e4dd77e3836c022afe
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,138,1,13.72835757,1467536621,Regular,c6d4375bbdcff975c736c825406cb88f2c53da442671e6ff057e88894aed07fe
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,133,1,7.90430212,1467536621,Regular,ca0090e72f2c0e1471b1c7db02328c21437bb96e7e0e11b4ca1b9ddc41dafffd
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,128,1,12.68652548,1467536621,Regular,279c7a98d0b176dc26cc5aa75390214bed3e6072c18c15ca1c09eee9c27ed7fd
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,127,1,6.56180343,1467536621,Regular,c0e4c1a08ed13439bf31f0f5ce5e400655da9c588fdeb570f21846e1c320d6fd
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,120,1,10.75937083,1467536621,Regular,55267fee3794c80e2e09f86476d63316895bd879dec998afe9a03a3eeb79a6fd
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,109,1,8.45838749,1467536621,Regular,601ad54895c24fd955e7d75b777508e913c9df8b6a14c063a7f01e6d191284fd
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,92,1,10.39858208,1467536621,Regular,bd25daf535158ae5e2023f017106a055485db3707019def1d20eeffb802c3efd
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,83,1,3.79564949,1467536621,Regular,6a77efc95140ec46ddc9dfc15bc6ab859a0c25b795c460dab5757a2d41ea09fd
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,75,1,15.97133683,1467536621,Regular,b23d60b0c675310d9c5f8b0c8ff6bdd097dc0e28967818946bd7e4d12709e1fc
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,66,1,19.91846716,1467536621,Regular,c0b879aa6d3a7686168a09362a19560116c327b473ccf8f99dcccf5e0117c2fc
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,52,1,5.64897142,1467536621,Regular,885ce09772b9cbd2e05d639e6b8430745492fa87ecbad7dc2c92411a829961fc
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,43,1,11.23680535,1467536621,Regular,37e46475a1321d8a0cc0f92f8c960a1190f1612d4ee1c829873772d7c46e42fc
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,34,1,16.81733227,1467536621,Regular,58ce71f004f15549d565377a10546796030c20cb585e2ab633ef99f68e2820fc
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,31,1,17.23280688,1467536621,Regular,2893f552b1fd4c43a6cbf3c97fe112cc0f35616cb558d7fc209badc9ae071dfc
da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8,-1,4,1,16.64293665,1467536621,Regular,9c5365aef79038ba4859d31c7373bfe2c2689b21ac0a3476ff83580c7ded9dfb
c19db5b81625d3005410ee446a083a7c50f6bcf3435e6f85b066b3aa76a41825,-1,0,1,13.30216333,1466165685,Regular,309ae085bb1096cca98af1e503f38f128907282a099431a6ea5730e691b323e3
2ad686a26fc1396b17a487ceaa65d929deb7758e73c89c56a094c83587eee838,-1,0,1,11.45802337,1466164888,Regular,b90743cc710554efbb6a10c8081eb311868b9d6f05084c3bf44c3336961d6b79
365f0be36e552b57b93887af7856198a9eb4f2d192b9ff7b77db7f54dd0de96f,-1,0,1,6.47585075,1466164888,Regular,ceb3a4a7635f7642daeb4732018a58e04f168b51c88f18d574d1966479c855c6
5be016a9242451d6a95c537b98058790e35584f2aefc2c7d6a7b05edea110c15,-1,0,1,15.72429624,1466164888,Regular,c512fc90ba6fd8ff1918da68287cdaa91fd0ad2a29bd71bf03b6b06782ce8907
6e74d256752c76a9259cad38c8f682dafdf6b6fab24a8c6fffd3f16a306e6324,-1,0,1,11.56851717,1466164888,Regular,a106001d66b1beae8d27278a05d64533e24051e246415560e0b14fbaed301975
939bc2c67097018ae3b83722da5dd848be17e88b7826e03afd7934162d10ee9c,-1,0,1,7.07318446,1466164888,Regular,18e2656d5ea56fe5016aa160168388a92e45730a0efa6a7367b549c425dd6c93
ba6a051a80bc1725aae95b379c2e9a53cc4154b7bb944676a44653bf569716d7,-1,0,1,1.71687183,1466164888,Regular,e26ef77cda7c0cab56f26422f077a8a4e14f12fa26faf19eed3fd6c8799a5571
f925e37b8b3034686dc308c60793fe6a1c23458d53e77c2224af892e831bf248,-1,0,1,12.11561622,1466164888,Regular,3ca69204b658ad1cee6002e93d95791cf40d1c49e61182cd3f2c3b2374f33e38
bab89fbc006f509786e63bab864d54f0583479dbc9601730699977761762a8f4,-1,0,1,10.22983655,1466162548,Regular,968c5442376c8bcb68a1bb46e2d918825e304c85f913a6cd1dbbbd4b9d8e1b30
bab89fbc006f509786e63bab864d54f0583479dbc9601730699977761762a8f4,1,1,1,9.23576469,1466162548,Regular,94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee
18e2656d5ea56fe5016aa160168388a92e45730a0efa6a7367b549c425dd6c93,1,1,1,7.07318446,1466162394,Regular,939bc2c67097018ae3b83722da5dd848be17e88b7826e03afd7934162d10ee9c
18e2656d5ea56fe5016aa160168388a92e45730a0efa6a7367b549c425dd6c93,-1,0,1,8.06200604,1466162394,Regular,8be561c651c22055987d7bd56f5ae98f01a60fc0ae7a3716e6b46ba5d199150b
c512fc90ba6fd8ff1918da68287cdaa91fd0ad2a29bd71bf03b6b06782ce8907,1,0,1,15.72429624,1466162394,Regular,5be016a9242451d6a95c537b98058790e35584f2aefc2c7d6a7b05edea110c15
3ca69204b658ad1cee6002e93d95791cf40d1c49e61182cd3f2c3b2374f33e38,-1,0,1,17.17777169,1466161615,Regular,1b32d8c93e3388cbaa8f9a7ee11375a5a14e708b4619a0ad913ad5aab17dcc3b
3ca69204b658ad1cee6002e93d95791cf40d1c49e61182cd3f2c3b2374f33e38,1,1,1,12.11561622,1466161615,Regular,f925e37b8b3034686dc308c60793fe6a1c23458d53e77c2224af892e831bf248
8be561c651c22055987d7bd56f5ae98f01a60fc0ae7a3716e6b46ba5d199150b,1,1,1,8.06200604,1466161615,Regular,18e2656d5ea56fe5016aa160168388a92e45730a0efa6a7367b549c425dd6c93
8be561c651c22055987d7bd56f5ae98f01a60fc0ae7a3716e6b46ba5d199150b,-1,0,1,13.07197218,1466161615,Regular,1d871544062711168e3aeb051567c26e19af61db7985a8eb84b65dcefca6c3f3
968c5442376c8bcb68a1bb46e2d918825e304c85f913a6cd1dbbbd4b9d8e1b30,-1,0,1,10.71347508,1466161615,Regular,9afdd19791b5c68dc8064857ad45d48b8b529ba27b8eb96b798bd3714a720ef0
968c5442376c8bcb68a1bb46e2d918825e304c85f913a6cd1dbbbd4b9d8e1b30,1,0,1,10.22983655,1466161615,Regular,bab89fbc006f509786e63bab864d54f0583479dbc9601730699977761762a8f4
a106001d66b1beae8d27278a05d64533e24051e246415560e0b14fbaed301975,-1,0,1,12.05302132,1466161615,Regular,47f8887d9573f31f06d8a35218085a042c29c2e499ea57ea5040a143f99351ee
a106001d66b1beae8d27278a05d64533e24051e246415560e0b14fbaed301975,1,0,1,11.56851717,1466161615,Regular,6e74d256752c76a9259cad38c8f682dafdf6b6fab24a8c6fffd3f16a306e6324
b90743cc710554efbb6a10c8081eb311868b9d6f05084c3bf44c3336961d6b79,-1,0,1,0.46605182,1466161615,Regular,ffc3da652f94957b30733de8b46fa87c48c4caf0696e623bca79f87cf12ae246
b90743cc710554efbb6a10c8081eb311868b9d6f05084c3bf44c3336961d6b79,1,0,1,11.45802337,1466161615,Regular,2ad686a26fc1396b17a487ceaa65d929deb7758e73c89c56a094c83587eee838
b90743cc710554efbb6a10c8081eb311868b9d6f05084c3bf44c3336961d6b79,-1,1,1,11.98750217,1466161615,Regular,1b90c6c18edcd89206a86f3833e9650d587114d8fceb03e5b24c1eefb1b3476d
ceb3a4a7635f7642daeb4732018a58e04f168b51c88f18d574d1966479c855c6,-1,0,1,16.55459269,1466161615,Regular,e8f2e09adda8a80bb8c4058d0f6d335db395cd01132944cdf13b06b0b30c6278
ceb3a4a7635f7642daeb4732018a58e04f168b51c88f18d574d1966479c855c6,1,0,1,6.47585075,1466161615,Regular,365f0be36e552b57b93887af7856198a9eb4f2d192b9ff7b77db7f54dd0de96f
e26ef77cda7c0cab56f26422f077a8a4e14f12fa26faf19eed3fd6c8799a5571,1,1,1,1.71687183,1466161615,Regular,ba6a051a80bc1725aae95b379c2e9a53cc4154b7bb944676a44653bf569716d7
e26ef77cda7c0cab56f26422f077a8a4e14f12fa26faf19eed3fd6c8799a5571,-1,0,1,2.93995436,1466161615,Regular,1872a8afd628f4c1405e1298f62ff5569ab2f3268c6aa306d08d89a6eb5c45e4
309ae085bb1096cca98af1e503f38f128907282a099431a6ea5730e691b323e3,1,0,1,13.30216333,1466161437,Regular,c19db5b81625d3005410ee446a083a7c50f6bcf3435e6f85b066b3aa76a41825
0191440698b3d73afdf20b7aba4245a9ba693da59758077587158bacbc491aff,1,1,1,12.26244085,1466160367,Regular,885d14f779ca4419131c8ba5e43d9af3e6c9e218100959ea3b7d8ef3a6987c70
0191440698b3d73afdf20b7aba4245a9ba693da59758077587158bacbc491aff,-1,0,1,13.25298891,1466160367,Regular,95295b6e0550b2159e148b60c2df33bde9e630bde977f9dee6f341c49fdfb323
1872a8afd628f4c1405e1298f62ff5569ab2f3268c6aa306d08d89a6eb5c45e4,1,0,1,2.93995436,1466160367,Regular,e26ef77cda7c0cab56f26422f077a8a4e14f12fa26faf19eed3fd6c8799a5571
1872a8afd628f4c1405e1298f62ff5569ab2f3268c6aa306d08d89a6eb5c45e4,-1,0,1,3.9276535,1466160367,Regular,74844cdb82c365d5ce3bfd0fa8b70f84bb8239f69601bd053ceb73102998ee92
1b32d8c93e3388cbaa8f9a7ee11375a5a14e708b4619a0ad913ad5aab17dcc3b,1,1,1,17.17777169,1466160367,Regular,3ca69204b658ad1cee6002e93d95791cf40d1c49e61182cd3f2c3b2374f33e38
1b90c6c18edcd89206a86f3833e9650d587114d8fceb03e5b24c1eefb1b3476d,-1,1,1,15.85533089,1466160367,Regular,070b7124568e5ae3683be5bb307ffc5ffd015502f79a3d621f0ec9d860db55e6
1b90c6c18edcd89206a86f3833e9650d587114d8fceb03e5b24c1eefb1b3476d,-1,0,1,6.99526743,1466160367,Regular,6b77171648a8652930350967a29404cccfda7b4432a72ee56a20b3770824c9d9
1b90c6c18edcd89206a86f3833e9650d587114d8fceb03e5b24c1eefb1b3476d,1,0,1,11.98750217,1466160367,Regular,b90743cc710554efbb6a10c8081eb311868b9d6f05084c3bf44c3336961d6b79
47f8887d9573f31f06d8a35218085a042c29c2e499ea57ea5040a143f99351ee,1,1,1,12.05302132,1466160367,Regular,a106001d66b1beae8d27278a05d64533e24051e246415560e0b14fbaed301975
47f8887d9573f31f06d8a35218085a042c29c2e499ea57ea5040a143f99351ee,-1,0,1,13.04091258,1466160367,Regular,e607ae054870e3c0deae8fadbe5b4da3dcea631f5414c4e176563ee391e31f05
9afdd19791b5c68dc8064857ad45d48b8b529ba27b8eb96b798bd3714a720ef0,-1,0,1,15.70037748,1466160367,Regular,17346b883d690f89d2e1db8d7209d5097ca8603dccdc0aa41c62b0a28a56a09d
9afdd19791b5c68dc8064857ad45d48b8b529ba27b8eb96b798bd3714a720ef0,1,1,1,10.71347508,1466160367,Regular,968c5442376c8bcb68a1bb46e2d918825e304c85f913a6cd1dbbbd4b9d8e1b30
e8f2e09adda8a80bb8c4058d0f6d335db395cd01132944cdf13b06b0b30c6278,1,0,1,16.55459269,1466160367,Regular,ceb3a4a7635f7642daeb4732018a58e04f168b51c88f18d574d1966479c855c6
ffc3da652f94957b30733de8b46fa87c48c4caf0696e623bca79f87cf12ae246,1,0,1,0.46605182,1466160367,Regular,b90743cc710554efbb6a10c8081eb311868b9d6f05084c3bf44c3336961d6b79
95295b6e0550b2159e148b60c2df33bde9e630bde977f9dee6f341c49fdfb323,1,0,1,13.25298891,1466159252,Regular,0191440698b3d73afdf20b7aba4245a9ba693da59758077587158bacbc491aff
95295b6e0550b2159e148b60c2df33bde9e630bde977f9dee6f341c49fdfb323,-1,0,1,14.23873465,1466159252,Regular,68e0eee35e75b899aa87939f424a90d8b9f60521f42527b4edb59661f244ec67
e607ae054870e3c0deae8fadbe5b4da3dcea631f5414c4e176563ee391e31f05,-1,0,1,9.11994961,1466159252,Regular,383d986a0552fc99e9c3a1c6b7562a196294ca867a5413c8688c97d3021e6e1a
e607ae054870e3c0deae8fadbe5b4da3dcea631f5414c4e176563ee391e31f05,-1,1,1,13.95849829,1466159252,Regular,7148d59938ab3114ab55409acd6d0ab82ab05ca6896221b1f2b0cf4b4499c224
e607ae054870e3c0deae8fadbe5b4da3dcea631f5414c4e176563ee391e31f05,1,1,1,13.04091258,1466159252,Regular,47f8887d9573f31f06d8a35218085a042c29c2e499ea57ea5040a143f99351ee
6b77171648a8652930350967a29404cccfda7b4432a72ee56a20b3770824c9d9,-1,0,1,0.53683141,1466158664,Regular,b581897189ed742190477bd295fb07d26bc5fd0b970439be50204da4ba0b610c
6b77171648a8652930350967a29404cccfda7b4432a72ee56a20b3770824c9d9,1,0,1,6.99526743,1466158664,Regular,1b90c6c18edcd89206a86f3833e9650d587114d8fceb03e5b24c1eefb1b3476d
