tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600,-1,49,1,19.77108599,1460615852,Regular,28d7a8b75914743243536d691d1a482518549f31f78af05756c43efcb95efd9c
a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600,-1,44,1,19.77108599,1460615852,Regular,82e19ea4474395aeeb9079f141430038450d8ac30321cfce36f1bb6e11564ade
ae634d74aae2ce3aab7e71e9722bb6c481a0a743bf073009364c0868161e30b4,1,2,1,19.75291897,1460585718,Vote,f37eec508a282003d6c88bcde795311d9d2ed0824c6b685476f24c613750663c
7eb6d3090f0d5ff08f43cdb160fba1685357186143ad561be6073d80255f4502,1,2,1,19.75291897,1460403042,Vote,a0cad24da11a45b4de3c03a6984cb7a1e6249f3f01162be7d888dfcb5b4f5900
07a6f5b0e91f5a4a0147e81861b1c912ee4b103343886efa58d8387ac9cc2be5,1,2,1,19.77108599,1460352536,Vote,a04cffa6bf8ba2073f7b7f57fb65dda561bcf48a62a64c0b8a14086bee13037a
7897a1ac9064bbfc5e25e8bdb960fbeb34bb732ec4498a6d3a76dbce26103d68,1,2,1,19.77108599,1460204704,Vote,a04cffa6bf8ba2073f7b7f57fb65dda561bcf48a62a64c0b8a14086bee13037a
17704321c3efb597f0a6dd456f504c063743598a8ee42088fa3a9f7327b7fd69,1,2,1,19.77108599,1460073084,Vote,a04cffa6bf8ba2073f7b7f57fb65dda561bcf48a62a64c0b8a14086bee13037a
82e19ea4474395aeeb9079f141430038450d8ac30321cfce36f1bb6e11564ade,1,2,1,19.77108599,1460052085,Vote,a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600
1f39b5cc7300aea23c440b854ca4685f39c01544e8e89fad3c0ef13a24edaef2,-1,8,1,19.77108599,1460018050,Regular,56f4b0c9af6a76a324d8c540deeaca63fb5c5a10cebc549ec701f7c5534c4415
e60649ebdba68d4b055bbae8fada05baff6ba63ad27534eccba991ee8988b3ff,-1,10,1,19.77108599,1460003991,Regular,06bcb10c9a8644b20e4332597336eff941927a10c85576f4010f0dbb164207c4
28d7a8b75914743243536d691d1a482518549f31f78af05756c43efcb95efd9c,1,2,1,19.77108599,1459988009,Vote,a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600
fd3aa4b02f9341525a91c5a5ccc214a1a15efe426320e253754d0d9296f619c9,-1,5,1,19.77108599,1459964167,Regular,e65c673ee7bc72ef183110fece021864b998b7b493d53f1cf50a19d315b51b95
a0b1236feccf3be4d17ae491b80320e830ac9174feab7017fc82588e227af16f,-1,6,1,19.77108599,1459942678,Regular,69bdb004b273edc4f6d70035f10da9275017b66426ae740b763cb765d5856ed6
56f4b0c9af6a76a324d8c540deeaca63fb5c5a10cebc549ec701f7c5534c4415,1,2,1,19.77108599,1459930005,Vote,1f39b5cc7300aea23c440b854ca4685f39c01544e8e89fad3c0ef13a24edaef2
06bcb10c9a8644b20e4332597336eff941927a10c85576f4010f0dbb164207c4,1,2,1,19.77108599,1459905557,Vote,e60649ebdba68d4b055bbae8fada05baff6ba63ad27534eccba991ee8988b3ff
e65c673ee7bc72ef183110fece021864b998b7b493d53f1cf50a19d315b51b95,1,2,1,19.77108599,1459877705,Vote,fd3aa4b02f9341525a91c5a5ccc214a1a15efe426320e253754d0d9296f619c9
69bdb004b273edc4f6d70035f10da9275017b66426ae740b763cb765d5856ed6,1,2,1,19.77108599,1459860970,Vote,a0b1236feccf3be4d17ae491b80320e830ac9174feab7017fc82588e227af16f
