tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65914ecb8fe84e637888d0cf86b6c7f4b47439628e632b9ac1bde9808e9b6b78,-1,37,1,26.37719997,1473259195,Regular,4efe851ba80c189b77a94f620c656f3eff8dbcbeb0d91cfeb7f79ac0c18c204b
4efe851ba80c189b77a94f620c656f3eff8dbcbeb0d91cfeb7f79ac0c18c204b,1,2,1,26.37719997,1472954443,Vote,65914ecb8fe84e637888d0cf86b6c7f4b47439628e632b9ac1bde9808e9b6b78
71190b1caa1da7da983ca564c7a0865a344d42b0d3d2ea25bccc71e56e43fa6f,-1,11,1,26.37719997,1472784753,Regular,d4806e7967c3e51fef9d3b66b5a23cc3b0f52b38dfc5a79a9ec2fb511b0d172c
d4806e7967c3e51fef9d3b66b5a23cc3b0f52b38dfc5a79a9ec2fb511b0d172c,1,2,1,26.37719997,1472692975,Vote,71190b1caa1da7da983ca564c7a0865a344d42b0d3d2ea25bccc71e56e43fa6f
cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013,-1,62,1,26.39431412,1471347255,Regular,bb063f910f00f6ceb913e3ffa6031b18284a794033aa099452ec9ea9df185b47
bb063f910f00f6ceb913e3ffa6031b18284a794033aa099452ec9ea9df185b47,1,2,1,26.39431412,1471245215,Vote,cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013
4d4eb9bf841a7fc9d7f2aa35a078e2909b098caa25d425e25e3d7c5a4560a291,-1,15,1,26.39431412,1470962214,Regular,63e1a71870f4f901f86a957d40338e4273d82e07643e32e9410a5eb6ea979fcb
63e1a71870f4f901f86a957d40338e4273d82e07643e32e9410a5eb6ea979fcb,1,2,1,26.39431412,1470783688,Vote,4d4eb9bf841a7fc9d7f2aa35a078e2909b098caa25d425e25e3d7c5a4560a291
b9da7e280ba5b5f7003d05435dea149deaec23e141ca546cc804104b61c40d83,-1,28,1,26.39431412,1470617242,Regular,7e631c57d7875d22a84b1b4ea52b3e10b5e4caa933681a1024d47faa5740c064
7e631c57d7875d22a84b1b4ea52b3e10b5e4caa933681a1024d47faa5740c064,1,2,1,26.39431412,1470532201,Vote,b9da7e280ba5b5f7003d05435dea149deaec23e141ca546cc804104b61c40d83
35cf25312353dba6899d98a7b17e8f9368e926a888f1646c39666fd4fa52512a,-1,21,1,26.39431412,1470343037,Regular,993926e151d9cf422c82421b4a8ab820ad2692d54772b49c6e7b2614bf4d82fd
35cf25312353dba6899d98a7b17e8f9368e926a888f1646c39666fd4fa52512a,-1,18,1,26.39431412,1470343037,Regular,5fbb7ce35c212fd30b3860f755e8266d8c57eacc82ef03d0892b2cfbe53a32c3
35cf25312353dba6899d98a7b17e8f9368e926a888f1646c39666fd4fa52512a,-1,16,1,26.39431412,1470343037,Regular,56b96af9bd9e571eb68be7d56839c37e87834a1c2ba08242ceae81ed1b97137f
56b96af9bd9e571eb68be7d56839c37e87834a1c2ba08242ceae81ed1b97137f,1,2,1,26.39431412,1470262128,Vote,35cf25312353dba6899d98a7b17e8f9368e926a888f1646c39666fd4fa52512a
5fbb7ce35c212fd30b3860f755e8266d8c57eacc82ef03d0892b2cfbe53a32c3,1,2,1,26.39431412,1470048184,Vote,35cf25312353dba6899d98a7b17e8f9368e926a888f1646c39666fd4fa52512a
993926e151d9cf422c82421b4a8ab820ad2692d54772b49c6e7b2614bf4d82fd,1,2,1,26.39431412,1469989494,Vote,35cf25312353dba6899d98a7b17e8f9368e926a888f1646c39666fd4fa52512a
b00bac0529a0623db98a7bb25d56fa9bbd14de28d3ec6bf5088dccae863fdc4d,-1,36,1,26.41159942,1469885761,Regular,3eca2a7ada43a21dd0c1c90514fa2a1fa6f62319a6d2be149cd17ef18bd34022
b00bac0529a0623db98a7bb25d56fa9bbd14de28d3ec6bf5088dccae863fdc4d,-1,39,1,26.41159942,1469885761,Regular,8268a669966cabe27cb8ad3117ca60d23e066478a71a5ac208fb9d0b69c7237d
8268a669966cabe27cb8ad3117ca60d23e066478a71a5ac208fb9d0b69c7237d,1,2,1,26.41159942,1469604763,Vote,b00bac0529a0623db98a7bb25d56fa9bbd14de28d3ec6bf5088dccae863fdc4d
3eca2a7ada43a21dd0c1c90514fa2a1fa6f62319a6d2be149cd17ef18bd34022,1,2,1,26.41159942,1469515082,Vote,b00bac0529a0623db98a7bb25d56fa9bbd14de28d3ec6bf5088dccae863fdc4d
2f574d8a12225daf2e4327954cf959567bc4cf3bfbd0c88517fcea59ceb17e17,-1,7,1,26.41159942,1469493248,Regular,7ec1c6afacc94cb00541cfc7f3a5865090fe87e2611d795f4d2c6b104d02e7b9
7ec1c6afacc94cb00541cfc7f3a5865090fe87e2611d795f4d2c6b104d02e7b9,1,2,1,26.41159942,1469399593,Vote,2f574d8a12225daf2e4327954cf959567bc4cf3bfbd0c88517fcea59ceb17e17
332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434,-1,23,1,26.41159942,1469338493,Regular,761ad1496880768635ac61021a47e801cb8c17dc06c180ccd017342c8907f240
332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434,-1,22,1,26.41159942,1469338493,Regular,aeea26b06a33056b5f48c5668578fbbcc5614d82c91c5abf8bba5d07b075c85b
332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434,-1,38,1,26.41159942,1469338493,Regular,b91918a15545cf0d12ed36b0d5d7b111097e978cf939a528ea690a62568b370a
761ad1496880768635ac61021a47e801cb8c17dc06c180ccd017342c8907f240,1,2,1,26.41159942,1469202338,Vote,332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434
aeea26b06a33056b5f48c5668578fbbcc5614d82c91c5abf8bba5d07b075c85b,1,2,1,26.41159942,1469165761,Vote,332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434
b91918a15545cf0d12ed36b0d5d7b111097e978cf939a528ea690a62568b370a,1,2,1,26.41159942,1468889011,Vote,332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434
c455c5cace9c33ceea96e2300f83b1a8c18a9c9ac960ae0e016034962637865a,-1,20,1,26.41159942,1468813064,Regular,4d40b115836d41b772f3193605d41a4f00bd65adf28dc5ff1e260a59a68e603e
4d40b115836d41b772f3193605d41a4f00bd65adf28dc5ff1e260a59a68e603e,1,2,1,26.41159942,1468689720,Vote,c455c5cace9c33ceea96e2300f83b1a8c18a9c9ac960ae0e016034962637865a
a348497a94a761f90f02202fcfb0ada58008c5a52f69b927bd92f60d8dbfb86e,-1,26,1,26.41159942,1468568286,Regular,ebd47a583dee90fb1d79c0116caac9d25047e4bfe5109d9e656fcf786f02f410
6957e1d7bd31aa0acd2f5a9a08a155d0eccfbeefc99bf615e818d3e062015885,-1,41,1,26.41159942,1468510729,Regular,f7f6bb9cbf3eb5e896f7c6240f8044d82108f0e6ef9e2e0f222a2ba9f94a4036
ebd47a583dee90fb1d79c0116caac9d25047e4bfe5109d9e656fcf786f02f410,1,2,1,26.41159942,1468460140,Vote,a348497a94a761f90f02202fcfb0ada58008c5a52f69b927bd92f60d8dbfb86e
4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d,-1,19,1,26.41159942,1468442084,Regular,0559aeb2296c02ba10b5a46ba3824156adece64c4f52ea26900b8383164f57be
f7f6bb9cbf3eb5e896f7c6240f8044d82108f0e6ef9e2e0f222a2ba9f94a4036,1,2,1,26.41159942,1468409063,Vote,6957e1d7bd31aa0acd2f5a9a08a155d0eccfbeefc99bf615e818d3e062015885
df1d0524460856b8c69929221b19fe68a613ebb2073c138d1e89a46e2525e44c,-1,11,1,26.41159942,1468269428,Regular,f60abc4c494312a61fd406d8086c80bb26bad6f44b08ed669680e855bc391642
0559aeb2296c02ba10b5a46ba3824156adece64c4f52ea26900b8383164f57be,1,2,1,26.41159942,1468225864,Vote,4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d
97625df80cd2e232cf13812c453754cc7b748eb88a84537994a8cc8df3ace70e,-1,43,1,26.41159942,1468121790,Regular,a17574604645a18b02cda1f247d179f1a790829524cb73709546c0ed3a2815a6
f60abc4c494312a61fd406d8086c80bb26bad6f44b08ed669680e855bc391642,1,2,1,26.41159942,1468103649,Vote,df1d0524460856b8c69929221b19fe68a613ebb2073c138d1e89a46e2525e44c
a17574604645a18b02cda1f247d179f1a790829524cb73709546c0ed3a2815a6,1,2,1,26.41159942,1468042093,Vote,97625df80cd2e232cf13812c453754cc7b748eb88a84537994a8cc8df3ace70e
6eeeb276b5950f7e8820e9728b1e33237a04a0d83ab70273438c63e75bc8b4a6,-1,14,1,26.41159942,1467984991,Regular,9eff5d0a5eb6162ee324400fcab783fd71f702f60c594065e11b41f7dbc0a7af
9eff5d0a5eb6162ee324400fcab783fd71f702f60c594065e11b41f7dbc0a7af,1,2,1,26.41159942,1467900813,Vote,6eeeb276b5950f7e8820e9728b1e33237a04a0d83ab70273438c63e75bc8b4a6
d9bcb64dc8489e978ab5f4ea7bcc0c2aa34993d32d6d530f70fd4ed50c193d5f,-1,39,1,26.42905756,1467736531,Regular,0652c1cceeb763cd7177c70f37d43b0030bdc22dea35986a1857cc40b695200c
0652c1cceeb763cd7177c70f37d43b0030bdc22dea35986a1857cc40b695200c,1,2,1,26.42905756,1467647991,Vote,d9bcb64dc8489e978ab5f4ea7bcc0c2aa34993d32d6d530f70fd4ed50c193d5f
d3788ab1702c1f3b371fca9394eee0b169a200e760903b8c6264145f8e0fc4f7,-1,10,1,26.42905756,1467578097,Regular,864476369d58ab3ac1bb4e762135289df7d13f52e0a2fc4ef7d2aa68272ffb70
d3788ab1702c1f3b371fca9394eee0b169a200e760903b8c6264145f8e0fc4f7,-1,11,1,26.42905756,1467578097,Regular,d1427300ebbf522c66e67260b4c89d1240376e937fd4a01744dd837f2592d98f
d1427300ebbf522c66e67260b4c89d1240376e937fd4a01744dd837f2592d98f,1,2,1,26.42905756,1467493041,Vote,d3788ab1702c1f3b371fca9394eee0b169a200e760903b8c6264145f8e0fc4f7
864476369d58ab3ac1bb4e762135289df7d13f52e0a2fc4ef7d2aa68272ffb70,1,2,1,26.42905756,1467460922,Vote,d3788ab1702c1f3b371fca9394eee0b169a200e760903b8c6264145f8e0fc4f7
50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c,-1,52,1,26.42905756,1467448483,Regular,7ac106b1ddf5288116047ee6eeac6c8b6f647d859a3d8ebed73a55ea4e68fc05
5f9fe94d113cce4f414e8a3ad762b219cfb0919fdbb0e29a754f6ba129270de1,-1,30,1,26.42905756,1467416808,Regular,409c7d00d7da37dd6c60a262f8b5d68a5a4b8f06b66003f950a107903addf87e
7ac106b1ddf5288116047ee6eeac6c8b6f647d859a3d8ebed73a55ea4e68fc05,1,2,1,26.42905756,1467373710,Vote,50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c
409c7d00d7da37dd6c60a262f8b5d68a5a4b8f06b66003f950a107903addf87e,1,2,1,26.42905756,1467329159,Vote,5f9fe94d113cce4f414e8a3ad762b219cfb0919fdbb0e29a754f6ba129270de1
0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7,-1,30,1,26.42905756,1467272479,Regular,c9aa5f762e1eae6d6307bb571d0758c096540f05b9e5d202bf7d655c3dd3c7d9
44b0e455f84e74ae4cc3babc4c040e33aac94f209a0d9cde6e7951f417af14ca,-1,20,1,26.42905756,1467207327,Regular,fcac7ab0646aee2868e374f7120386520f3f5edee0af2fd6e418f3262491a177
c9aa5f762e1eae6d6307bb571d0758c096540f05b9e5d202bf7d655c3dd3c7d9,1,2,1,26.42905756,1467197059,Vote,0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7
fcac7ab0646aee2868e374f7120386520f3f5edee0af2fd6e418f3262491a177,1,2,1,26.42905756,1467122774,Vote,44b0e455f84e74ae4cc3babc4c040e33aac94f209a0d9cde6e7951f417af14ca
b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af,-1,49,1,24.59078478,1467027712,Regular,5acf4250926e05db4ab8e1372f5a98877fecc5c0f670b340b6cf4278fde163ae
b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af,-1,47,1,24.59078478,1467027712,Regular,4f9366f3df4f988213e66c11680289266c3010dbd1441bb10deba68b70dcb80f
75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8,-1,13,1,26.42905756,1466998612,Regular,24b75d13c1243777717b66d08516b1311eef9a310a9ce4ed1fae813cfe9a016a
4f9366f3df4f988213e66c11680289266c3010dbd1441bb10deba68b70dcb80f,1,0,1,24.59078478,1466950000,Revocation,b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af
5acf4250926e05db4ab8e1372f5a98877fecc5c0f670b340b6cf4278fde163ae,1,0,1,24.59078478,1466946538,Revocation,b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af
24b75d13c1243777717b66d08516b1311eef9a310a9ce4ed1fae813cfe9a016a,1,2,1,26.42905756,1466863265,Vote,75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8
3656b7bcc6ecf16bdb9ff9ba95b05b1757821a3c506724f331955643a44033b9,-1,10,1,26.42905756,1466843788,Regular,f2d84a9a705022ada9ae469a4ba6608e08ff60546abd4c01b3a3e2aee6e6b011
d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755,-1,23,1,26.42905756,1466825864,Regular,5433ac61c9d02b08d994bc7b4863215c1e9c805f41f20968f6092912fd60f7db
d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755,-1,16,1,26.42905756,1466825864,Regular,b72a997aec6c90508dac2f8617baead197c54c603ed5288c26b0773c13ae49ee
af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98,-1,75,1,26.42905756,1466768353,Regular,9594d45b15eca338a045e47606db4f4ff6358adc2d4919c38ae7eee9bcabe7af
af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98,-1,63,1,26.42905756,1466768353,Regular,a1cf146efe2da309395f100db855e81c6beb368bf56ed180d2a37f385f70ffe5
af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98,-1,64,1,26.42905756,1466768353,Regular,37768d5e7833e61a6efe70a24acd37c66683449482b71d8de741c14f0841fdc1
af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98,-1,72,1,26.42905756,1466768353,Regular,44436b8d4241c98f21738a081e324e90188b262185933461395d104a28d83059
af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98,-1,62,1,26.42905756,1466768353,Regular,f34558286c185b0b71df7651c980af620bd85620e3175d23edad2ee9fb04d581
af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98,-1,61,1,26.42905756,1466768353,Regular,eaaef31b0ae752d29fda058b9a25fe9e5a44c0da119baa75bd01a38af674cf50
af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98,-1,77,1,26.42905756,1466768353,Regular,70f61262319782ab4e51947f3cf14cea7778424d166cbb3ba75e2394f567cbc8
f2d84a9a705022ada9ae469a4ba6608e08ff60546abd4c01b3a3e2aee6e6b011,1,2,1,26.42905756,1466765323,Vote,3656b7bcc6ecf16bdb9ff9ba95b05b1757821a3c506724f331955643a44033b9
b72a997aec6c90508dac2f8617baead197c54c603ed5288c26b0773c13ae49ee,1,2,1,26.42905756,1466685848,Vote,d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755
9594d45b15eca338a045e47606db4f4ff6358adc2d4919c38ae7eee9bcabe7af,1,2,1,26.42905756,1466679703,Vote,af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98
f34558286c185b0b71df7651c980af620bd85620e3175d23edad2ee9fb04d581,1,2,1,26.42905756,1466628638,Vote,af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98
44436b8d4241c98f21738a081e324e90188b262185933461395d104a28d83059,1,2,1,26.42905756,1466618393,Vote,af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98
37768d5e7833e61a6efe70a24acd37c66683449482b71d8de741c14f0841fdc1,1,2,1,26.42905756,1466536636,Vote,af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98
70f61262319782ab4e51947f3cf14cea7778424d166cbb3ba75e2394f567cbc8,1,2,1,26.42905756,1466463832,Vote,af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98
01f83256808193b17c48b61b1137204db653c6b8e9bb3f30adc96f56bb1b799f,-1,17,1,26.42905756,1466401058,Regular,ec053ccac6386d17c25a6323a0012b02a460aeb446e9153978f045a909a0c4b3
01f83256808193b17c48b61b1137204db653c6b8e9bb3f30adc96f56bb1b799f,-1,24,1,26.42905756,1466401058,Regular,9b3c46c9b42b41654fd05c49c0ce6d2b7214a26623356ee90a7077ca06fea4f6
01f83256808193b17c48b61b1137204db653c6b8e9bb3f30adc96f56bb1b799f,-1,18,1,26.42905756,1466401058,Regular,90d173deab054f9a2ec2ed92c5186211de7f6255ca7ad5d5c59cc60e9939c05e
5433ac61c9d02b08d994bc7b4863215c1e9c805f41f20968f6092912fd60f7db,1,2,1,26.42905756,1466394175,Vote,d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755
eaaef31b0ae752d29fda058b9a25fe9e5a44c0da119baa75bd01a38af674cf50,1,2,1,26.42905756,1466393978,Vote,af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98
a1cf146efe2da309395f100db855e81c6beb368bf56ed180d2a37f385f70ffe5,1,2,1,26.42905756,1466386280,Vote,af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98
9b3c46c9b42b41654fd05c49c0ce6d2b7214a26623356ee90a7077ca06fea4f6,1,2,1,26.42905756,1466272422,Vote,01f83256808193b17c48b61b1137204db653c6b8e9bb3f30adc96f56bb1b799f
e2b13055d0ede36d72c40329b2080b51fea89837a3a286923d063ffa43e5641e,-1,41,1,26.42905756,1466267882,Regular,6d8d14dcb5ac391e39434ade5b452b3f1ec264cb857193656a0f90bfaac1e813
e2b13055d0ede36d72c40329b2080b51fea89837a3a286923d063ffa43e5641e,-1,42,1,26.42905756,1466267882,Regular,c2e9863de4cdd506c77b5f6a7b401818c57645216883064eb20c81af4d7c27bd
90d173deab054f9a2ec2ed92c5186211de7f6255ca7ad5d5c59cc60e9939c05e,1,2,1,26.42905756,1466265136,Vote,01f83256808193b17c48b61b1137204db653c6b8e9bb3f30adc96f56bb1b799f
ec053ccac6386d17c25a6323a0012b02a460aeb446e9153978f045a909a0c4b3,1,2,1,26.42905756,1466233319,Vote,01f83256808193b17c48b61b1137204db653c6b8e9bb3f30adc96f56bb1b799f
2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7,-1,45,1,26.42905756,1466203098,Regular,f363b69bbf8475a1ba113e12ea20c94c95353dbae5da23ba8dd155ab456ebe62
2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7,-1,49,1,26.42905756,1466203098,Regular,e6c32b30b7671fd669adc4c02bd6b0f5a5ec1cad184e04e0cde30de120b51b41
c2e9863de4cdd506c77b5f6a7b401818c57645216883064eb20c81af4d7c27bd,1,2,1,26.42905756,1466191918,Vote,e2b13055d0ede36d72c40329b2080b51fea89837a3a286923d063ffa43e5641e
6d8d14dcb5ac391e39434ade5b452b3f1ec264cb857193656a0f90bfaac1e813,1,2,1,26.42905756,1466187090,Vote,e2b13055d0ede36d72c40329b2080b51fea89837a3a286923d063ffa43e5641e
26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7,-1,31,1,26.42905756,1466159703,Regular,254fb05ae547e53c5bb763f07a041f0be35756d32883831d0b61fa285e403a77
26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7,-1,23,1,26.42905756,1466159703,Regular,6a488834968eb65064c3d61fc9b9ffa420c044be105cea8f3258ce13262191b0
f363b69bbf8475a1ba113e12ea20c94c95353dbae5da23ba8dd155ab456ebe62,1,2,1,26.42905756,1466124971,Vote,2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7
e6c32b30b7671fd669adc4c02bd6b0f5a5ec1cad184e04e0cde30de120b51b41,1,2,1,26.42905756,1466099226,Vote,2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7
131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea,-1,39,1,26.44669029,1465983311,Regular,d2f67e3fadbdf36ad8d47db87ee33383414baed81947988e2c54f0954ab90f74
131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea,-1,38,1,26.44669029,1465983311,Regular,8744b0dee78c30914a80b3c06bc821cf44ffb9d0044d793b6f5fbaf8df8269f9
254fb05ae547e53c5bb763f07a041f0be35756d32883831d0b61fa285e403a77,1,2,1,26.42905756,1465971334,Vote,26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7
1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82,-1,28,1,26.44669029,1465918873,Regular,1e8c61588e53e72b3559369c40fc196a3c8cc1992cf9b5df326944280ddeb9d5
1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82,-1,39,1,26.44669029,1465918873,Regular,8b9b78697562eab0824698f66182d881ab32afa6847ff86519c448445efc11b7
1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82,-1,32,1,26.44669029,1465918873,Regular,64eb5f84164fdae30a1e98208cdea41328ca7002c3d3d2dfb1981fa183e13b64
6a488834968eb65064c3d61fc9b9ffa420c044be105cea8f3258ce13262191b0,1,2,1,26.42905756,1465903989,Vote,26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7
8744b0dee78c30914a80b3c06bc821cf44ffb9d0044d793b6f5fbaf8df8269f9,1,2,1,26.44669029,1465884849,Vote,131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea
d2f67e3fadbdf36ad8d47db87ee33383414baed81947988e2c54f0954ab90f74,1,2,1,26.44669029,1465882322,Vote,131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea
8b9b78697562eab0824698f66182d881ab32afa6847ff86519c448445efc11b7,1,2,1,26.44669029,1465756369,Vote,1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82
85ac3161e19d2d3bd703a1821227535bfae86adb3335c98bda53a9aa462099fb,-1,3,1,26.44669029,1465745807,Regular,8abab46cec44383b682616a7dac29fceffe4912299cda09c585f42985e7fa7bb
64eb5f84164fdae30a1e98208cdea41328ca7002c3d3d2dfb1981fa183e13b64,1,2,1,26.44669029,1465710070,Vote,1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82
b5335830d830ac51b027c44d130d3da45ed7f3ddcfde6d5aa971b905fe315d3e,-1,9,1,26.44669029,1465709654,Regular,1f4df425b980d4e79c845c9ddbb3d138503e5aae54bebacac12e8bc6e266862c
90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd,-1,17,1,26.44669029,1465706113,Regular,3fa971ca5d3e5792d70c675fda529de645b78aee6aef048305c41b3632c5bed0
90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd,-1,29,1,26.44669029,1465706113,Regular,8a6e4d4ef110cc21e7075a99b2f8d1a7d6ce8cbddf7367fc2577b49a18e73874
90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd,-1,30,1,26.44669029,1465706113,Regular,f87814b89c48f8520e52b0707b6abc74bcd40da930a1995f9de53ed081311cc2
1e8c61588e53e72b3559369c40fc196a3c8cc1992cf9b5df326944280ddeb9d5,1,2,1,26.44669029,1465696330,Vote,1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82
8abab46cec44383b682616a7dac29fceffe4912299cda09c585f42985e7fa7bb,1,2,1,26.44669029,1465664778,Vote,85ac3161e19d2d3bd703a1821227535bfae86adb3335c98bda53a9aa462099fb
1f4df425b980d4e79c845c9ddbb3d138503e5aae54bebacac12e8bc6e266862c,1,2,1,26.44669029,1465630712,Vote,b5335830d830ac51b027c44d130d3da45ed7f3ddcfde6d5aa971b905fe315d3e
f87814b89c48f8520e52b0707b6abc74bcd40da930a1995f9de53ed081311cc2,1,2,1,26.44669029,1465592350,Vote,90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd
