tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a4edd30aa9b2a9c8fb96ef4e401f44194da392cdc5c6dc0ddff8f411d4f7231,-1,8,1,1.51526599,1524656379,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
68943cfc1333467daa4b195d2972a9d20468577f219797013e7adfdacf1363fe,-1,0,1,0.07630523,1524630561,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,314,1,0.07630523,1524622440,Regular,68943cfc1333467daa4b195d2972a9d20468577f219797013e7adfdacf1363fe
511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d,-1,31,1,1.49338938,1524582606,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
9028c589e46e39694ac10782b2223087f8bc5accfde8d3e65b4a8a02eeb887f9,-1,13,1,1.49037609,1524576442,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
698d5e755512f5a709c5049444516eb81e7f7701da42d9785f1fff089ed2a852,-1,18,1,0.06265927,1524465306,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,1,1,0.06265927,1524449638,Regular,698d5e755512f5a709c5049444516eb81e7f7701da42d9785f1fff089ed2a852
266647fc54378280411d6bdbe75d1dab8a2547eb1050aa94125686ee5a30fe13,-1,9,1,0.05393574,1524296372,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,368,1,0.05393574,1524276719,Regular,266647fc54378280411d6bdbe75d1dab8a2547eb1050aa94125686ee5a30fe13
f82d6985180cb7e9886d822506a9484dc7545e273b00b997b8056d1750bc087c,-1,6,1,0.05334152,1524192257,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,91,1,0.05334152,1524190342,Regular,f82d6985180cb7e9886d822506a9484dc7545e273b00b997b8056d1750bc087c
bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29,-1,2,1,0.09081272,1524106412,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,15,1,0.09081272,1524104009,Regular,bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29
5e47985431d94b041f06e4e7c951985084e23980a296d5b6aa484bd105a52808,-1,6,1,1.44798478,1524080681,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
66e8b7b6d7e7e996929ac62ac5d34f8b57693423777026970de82f96c6c9fb9f,-1,12,1,1.43353169,1524042067,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1,-1,29,1,1.42693005,1523987086,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,28,1,0.08290191,1523938503,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,219,1,0.08290191,1523930919,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
d585528c82b36025b12d16065cbb5db7c58bd18b8baf3992dd761370819c96c7,-1,6,1,0.08926957,1523796969,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,281,1,0.08926957,1523758316,Regular,d585528c82b36025b12d16065cbb5db7c58bd18b8baf3992dd761370819c96c7
55161e324822c5df4559ce5d1434fa4c08f9065d5c385cdf19441c5ffa2ba7a8,-1,23,1,0.08373158,1523587319,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,325,1,0.08373158,1523586048,Regular,55161e324822c5df4559ce5d1434fa4c08f9065d5c385cdf19441c5ffa2ba7a8
db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f,-1,0,1,0.08996287,1523423988,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,338,1,0.08996287,1523412777,Regular,db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,8,1,0.0518101,1523242463,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,356,1,0.0518101,1523239798,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
80d509163e5ac80ed87d196ef1123856c8979cd0385f6577a341abb34e32734a,-1,10,1,0.05521313,1523168203,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,260,1,0.05521313,1523153469,Regular,80d509163e5ac80ed87d196ef1123856c8979cd0385f6577a341abb34e32734a
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,30,1,0.09179897,1523085870,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,70,1,0.09179897,1523066942,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70,-1,9,1,0.09474986,1522902892,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,370,1,0.09474986,1522893930,Regular,f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70
6ae17538d2abb937ef0e9b65c85082f3a18348de9ae6360908fa1aa3695b23f9,-1,13,1,0.0592131,1522723877,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,130,1,0.0592131,1522721881,Regular,6ae17538d2abb937ef0e9b65c85082f3a18348de9ae6360908fa1aa3695b23f9
b73b37cbad0d15ed0af17d42ca7b3dcbfa4f2141842c61072c5f8f2c1d7f2dbb,-1,10,1,0.05464461,1522645664,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,361,1,0.05464461,1522635992,Regular,b73b37cbad0d15ed0af17d42ca7b3dcbfa4f2141842c61072c5f8f2c1d7f2dbb
fefa003dbe9c36309401a10a021aa5cb80c2cd6c2e744efbe5e1c3a818bff7e3,-1,17,1,0.05907656,1522549976,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,213,1,0.05907656,1522548557,Regular,fefa003dbe9c36309401a10a021aa5cb80c2cd6c2e744efbe5e1c3a818bff7e3
90ab0e4e16c3a809abe4bb9cceec0d0f570f529b44ece4717e2c82ad955d5295,-1,23,1,0.06381202,1522476684,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,178,1,0.06381202,1522462167,Regular,90ab0e4e16c3a809abe4bb9cceec0d0f570f529b44ece4717e2c82ad955d5295
0d2ef95af2c001f8d8aa37b0ec5e4392179a44557d4e2d7b2e71aee6847561f1,-1,1,1,0.06676593,1522380007,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,394,1,0.06676593,1522375708,Regular,0d2ef95af2c001f8d8aa37b0ec5e4392179a44557d4e2d7b2e71aee6847561f1
eaee5265cf62a735e13e42cd3b03fcbdbeb3a20f39a125ccda4bb856f84752a5,-1,11,1,0.06076786,1522292559,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,538,1,0.06076786,1522289846,Regular,eaee5265cf62a735e13e42cd3b03fcbdbeb3a20f39a125ccda4bb856f84752a5
058e711805bf436f25bb440b2acaba34be1a73f6ed77287b484b62e3f1c3c116,-1,10,1,0.05992416,1522208430,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,466,1,0.05992416,1522203066,Regular,058e711805bf436f25bb440b2acaba34be1a73f6ed77287b484b62e3f1c3c116
c5dedd6b87043a148afee73ae08ab0aaeaa6ebce4c51bcc74a7ff2744d3a3a56,-1,19,1,0.06329541,1522117489,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,88,1,0.06329541,1522116696,Regular,c5dedd6b87043a148afee73ae08ab0aaeaa6ebce4c51bcc74a7ff2744d3a3a56
3b564a31b46edf3697919bdee4b36a7c12fb707dfbb30e972bf8e8acc90f0fa1,-1,14,1,0.06302353,1522031252,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,373,1,0.06302353,1522030241,Regular,3b564a31b46edf3697919bdee4b36a7c12fb707dfbb30e972bf8e8acc90f0fa1
6ea5819ece07f225f1d982cac0b3d512c3ac0e5ef46cd940b7d03b11fb0fb707,-1,12,1,0.06027829,1521946192,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,114,1,0.06027829,1521944439,Regular,6ea5819ece07f225f1d982cac0b3d512c3ac0e5ef46cd940b7d03b11fb0fb707
34d9781b6d3f30b7e58e2ec01efd15d703623b9ea882aca80f92f1b838030600,-1,25,1,0.06087755,1521890651,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,433,1,0.06087755,1521857480,Regular,34d9781b6d3f30b7e58e2ec01efd15d703623b9ea882aca80f92f1b838030600
9f089600a88e59127142d47541fde2479a0e1894b77b9d5c0b964381f1ee1ab4,-1,18,1,0.06406758,1521778434,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,513,1,0.06406758,1521770784,Regular,9f089600a88e59127142d47541fde2479a0e1894b77b9d5c0b964381f1ee1ab4
6bfe0dbfc6cec3c4a6b23774626a241337099d21bb7f6106b740b787600524b9,-1,25,1,0.06860242,1521689272,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,387,1,0.06860242,1521684731,Regular,6bfe0dbfc6cec3c4a6b23774626a241337099d21bb7f6106b740b787600524b9
3667dddfebfeb61b3c917829ee19becbed4ca5158e288578d9c2fc5de3870f86,-1,22,1,0.06881556,1521600428,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,303,1,0.06881556,1521598195,Regular,3667dddfebfeb61b3c917829ee19becbed4ca5158e288578d9c2fc5de3870f86
32df13eb6a0cbadddf6380a48919c608eb2ba6f4cc985ed54ba9fcbbe12c720f,-1,19,1,0.06783957,1521513165,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,590,1,0.06783957,1521511794,Regular,32df13eb6a0cbadddf6380a48919c608eb2ba6f4cc985ed54ba9fcbbe12c720f
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,23,1,0.06159456,1521450668,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,51,1,0.06159456,1521425292,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
41297828acd504777949aa39eea08136df8937217cc2e4dd7c8ba1d6933b5711,-1,19,1,0.06243699,1521340935,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,453,1,0.06243699,1521339033,Regular,41297828acd504777949aa39eea08136df8937217cc2e4dd7c8ba1d6933b5711
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,2,1,0.06688619,1521269560,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,626,1,0.06688619,1521252543,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
e7fe0d589ff69ebbe6902509872e623d6439300d932b95f5db9aa691278af387,-1,22,1,0.06836984,1521168645,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,369,1,0.06836984,1521166093,Regular,e7fe0d589ff69ebbe6902509872e623d6439300d932b95f5db9aa691278af387
072ee65949b382285bbf81d85b198f8bdff625179b8de437a7422b5c72b3ce9e,-1,15,1,0.05899116,1521083808,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,413,1,0.05899116,1521080253,Regular,072ee65949b382285bbf81d85b198f8bdff625179b8de437a7422b5c72b3ce9e
d936e6354af81f61c1115b9478e934bd432e47c28c31baa1545f5dfe1f4ff5f0,-1,17,1,0.06514851,1520995210,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,206,1,0.06514851,1520993911,Regular,d936e6354af81f61c1115b9478e934bd432e47c28c31baa1545f5dfe1f4ff5f0
85e405bd90da3b44d8df09465859eeaee50256a0f3f07b88f122a361e8d4e224,-1,16,1,0.09719558,1520914548,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,410,1,0.09719558,1520909961,Regular,85e405bd90da3b44d8df09465859eeaee50256a0f3f07b88f122a361e8d4e224
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,116,1,0.10154012,1520838369,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,644,1,0.10154012,1520821869,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f,-1,34,1,0.10456626,1520741768,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,600,1,0.10456626,1520734307,Regular,935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f
c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a,-1,42,1,0.10456626,1520655231,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,728,1,0.10456626,1520647741,Regular,c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,70,1,0.1023637,1520563594,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,490,1,0.1023637,1520561129,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
154692976e94243e6d2c8f45380faa3f28cb025814a9706391cf7316f201198e,-1,20,1,0.09691794,1520480928,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,163,1,0.09691794,1520475160,Regular,154692976e94243e6d2c8f45380faa3f28cb025814a9706391cf7316f201198e
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,89,1,0.10061324,1520413367,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,568,1,0.10061324,1520388775,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
fe1638073ac1fa283563ae562d3d5b96cacc09a9c91ec659db16d84e81f972c4,-1,10,1,0.10547421,1520326007,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
