tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8e64e6fa1de587c6c991e27ceff5f5c5d5402ec1b37ec10324dcf132f880e67,-1,6,1,0.19565956,1514952572,Regular,6d57655e75d02813d8a1aa5c9b7f95ea3339f8435d32ca45069fa135fefdb338
6d57655e75d02813d8a1aa5c9b7f95ea3339f8435d32ca45069fa135fefdb338,1,1,1,0.19565956,1514949950,Regular,a8e64e6fa1de587c6c991e27ceff5f5c5d5402ec1b37ec10324dcf132f880e67
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,217,1,0.19664697,1514919022,Regular,460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db
460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db,1,12,1,0.19664697,1514906181,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
1198f8bd3c1b1e1117fbd1024b59a6de545b319eb4eb4b7eebdc5519426212bb,-1,34,1,0.19562004,1514850136,Regular,b52f1c8dc7bcf9fbfc861d4cff0dc9bf4fe01af9dd078dbbf883878869d29b93
b52f1c8dc7bcf9fbfc861d4cff0dc9bf4fe01af9dd078dbbf883878869d29b93,1,17,1,0.19562004,1514842562,Regular,1198f8bd3c1b1e1117fbd1024b59a6de545b319eb4eb4b7eebdc5519426212bb
0725f90aff8e13f0aab9b752dc8317d15e202d465718bee5d3fc6f71fd3c5cdb,-1,34,1,0.19532397,1514823397,Regular,84fad30ce0603acce0932ebcd0dd7ddb025927a1c6987aa9a62119739b272d5f
84fad30ce0603acce0932ebcd0dd7ddb025927a1c6987aa9a62119739b272d5f,1,50,1,0.19532397,1514786959,Regular,0725f90aff8e13f0aab9b752dc8317d15e202d465718bee5d3fc6f71fd3c5cdb
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,67,1,0.19736933,1514769306,Regular,d70cb08a42f88a904eb3ec0dcb210dfec09e1f92f1aa7376122a9243d83e46ed
2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda,-1,44,1,0.20068313,1514741642,Regular,fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c
fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c,1,73,1,0.20068313,1514738381,Regular,2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda
19e2cb638407a2d1014299e3d2140277d1e0af2617ca9ad09160b8542db0b85a,-1,7,1,0.20190639,1514683530,Regular,0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422
0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422,1,14,1,0.20190639,1514678828,Regular,19e2cb638407a2d1014299e3d2140277d1e0af2617ca9ad09160b8542db0b85a
f380af57a02f606987dff3443e53ab4f7a5491e19111d5dc6dfe7e11fc2c24ff,-1,57,1,0.19833886,1514623009,Regular,34e513d778af3f0029779853991cc0254e8d1f1953fef1a57d2272499d6b7eac
34e513d778af3f0029779853991cc0254e8d1f1953fef1a57d2272499d6b7eac,1,39,1,0.19833886,1514621782,Regular,f380af57a02f606987dff3443e53ab4f7a5491e19111d5dc6dfe7e11fc2c24ff
3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0,-1,41,1,0.19629788,1514583420,Regular,95ddd00332cab97e854ac7262167a51f56629012c754d6c71a25181e8a6be383
95ddd00332cab97e854ac7262167a51f56629012c754d6c71a25181e8a6be383,1,40,1,0.19629788,1514575211,Regular,3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0
d1e41a49c957d39d593a90218ca34ac46d5303fe162685fa3963d12c7ef81e45,-1,3,1,0.19676776,1514503951,Regular,b8e43ce5278224af1955f2ce12525f4948ace3199dfd759f083ad07772017216
b8e43ce5278224af1955f2ce12525f4948ace3199dfd759f083ad07772017216,1,6,1,0.19676776,1514499835,Regular,d1e41a49c957d39d593a90218ca34ac46d5303fe162685fa3963d12c7ef81e45
f38a49c3a33a61ce507165482f80881de612815afb7eaac0fa200444606de8b2,-1,8,1,0.19716944,1514431603,Regular,61ec5a2484f86edec8134e3934fe2f27e05c8d279e4b6dde5480129c96ad3f49
61ec5a2484f86edec8134e3934fe2f27e05c8d279e4b6dde5480129c96ad3f49,1,7,1,0.19716944,1514431364,Regular,f38a49c3a33a61ce507165482f80881de612815afb7eaac0fa200444606de8b2
ddd099f629496815e0f6c6f4335ae4ed5dbc852cf5b3ff625c86f12fa498bf5a,-1,13,1,0.19723108,1514358184,Regular,258d505c34103aa7083533253cbeed031b86a6aac47d238088e375ff7b94af4c
258d505c34103aa7083533253cbeed031b86a6aac47d238088e375ff7b94af4c,1,7,1,0.19723108,1514355301,Regular,ddd099f629496815e0f6c6f4335ae4ed5dbc852cf5b3ff625c86f12fa498bf5a
9bf8996ce7bd85255ad460a4aa43862ec578677496bea530f561a28500c08eda,-1,7,1,0.19553144,1514293259,Regular,1aa7a31204a989a5fe5550b39f645e1c035f875d93f4924e41348369b3903564
1aa7a31204a989a5fe5550b39f645e1c035f875d93f4924e41348369b3903564,1,20,1,0.19553144,1514290526,Regular,9bf8996ce7bd85255ad460a4aa43862ec578677496bea530f561a28500c08eda
d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b,-1,21,1,0.20504222,1514240311,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,35,1,0.20504222,1514227604,Regular,d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b
cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a,-1,56,1,0.19974883,1514175812,Regular,1a9f28cb45a3df7dfc52373840c50eab1d61efe9b04b59bec381706abd156ada
1a9f28cb45a3df7dfc52373840c50eab1d61efe9b04b59bec381706abd156ada,1,0,1,0.19974883,1514173767,Regular,cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a
7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8,1,64,1,0.19823591,1514108455,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc,1,14,1,0.20084306,1514070472,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
cf18ebddbd3cfb279b7ec63a4b97eee1382839e14a062e32797d084749812231,-1,30,1,0.20397543,1514022486,Regular,765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c
765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c,1,21,1,0.20397543,1514021439,Regular,cf18ebddbd3cfb279b7ec63a4b97eee1382839e14a062e32797d084749812231
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,131,1,0.20757455,1513979344,Regular,626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c
626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c,1,15,1,0.20757455,1513978738,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,133,1,0.19773266,1513944424,Regular,4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6
4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6,1,65,1,0.19773266,1513941534,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
101aeee92e69dd623daa9d6c6cb501ba000ed5d497c55b1e3fc6508fba4d63ed,-1,31,1,0.20708248,1513891971,Regular,2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538
2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538,1,65,1,0.20708248,1513887517,Regular,101aeee92e69dd623daa9d6c6cb501ba000ed5d497c55b1e3fc6508fba4d63ed
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,43,1,0.19533019,1513840171,Regular,061297b86cec3c64be5f72e69a4d01ea7422a47f4a43a7daaacd21925c1b5340
061297b86cec3c64be5f72e69a4d01ea7422a47f4a43a7daaacd21925c1b5340,1,11,1,0.19533019,1513836011,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,14,1,0.20542094,1513782506,Regular,7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e
7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e,1,3,1,0.20542094,1513780120,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
7b056567bf9d063ae61eadd1dab70bca5a734836e4bce356f7d5f3fef1119f77,-1,19,1,0.19905443,1513739224,Regular,b23b5ddf07d7cef3a8caab7556bcf5e2479d64ff721cc9ee820fa2c10ec7c07c
b23b5ddf07d7cef3a8caab7556bcf5e2479d64ff721cc9ee820fa2c10ec7c07c,1,43,1,0.19905443,1513737059,Regular,7b056567bf9d063ae61eadd1dab70bca5a734836e4bce356f7d5f3fef1119f77
700bc62e3bfce7f7cabb46dc5424ed08076ae8dfa69e2a9e1d94822a59259747,-1,7,1,0.1968125,1513698103,Regular,39dcc61d895808eeab87ef0f870020b44a9f1b023ecf8b91de1df199d85cbf63
39dcc61d895808eeab87ef0f870020b44a9f1b023ecf8b91de1df199d85cbf63,1,3,1,0.1968125,1513696921,Regular,700bc62e3bfce7f7cabb46dc5424ed08076ae8dfa69e2a9e1d94822a59259747
c00fc28b19a9277538b040c2bb864a7b045f37cc6dc9e8aa41f92ae701d1db5f,-1,30,1,0.19769695,1513679889,Regular,bc87c5f446e8194dfd398b6aa4e1c8483d0a0c0014be5d8826d61b735f3141b2
3204adae99a9eb5b38442fbf6ae531b54d8138b20fabb7dced6d02c2dc3e1a81,-1,4,1,0.19800755,1513665139,Regular,c0fc4f626d287dfcb0a0636b347abb256e6fa8910d80aa45f91eaaefa4b38f83
c0fc4f626d287dfcb0a0636b347abb256e6fa8910d80aa45f91eaaefa4b38f83,1,8,1,0.19800755,1513663944,Regular,3204adae99a9eb5b38442fbf6ae531b54d8138b20fabb7dced6d02c2dc3e1a81
bc87c5f446e8194dfd398b6aa4e1c8483d0a0c0014be5d8826d61b735f3141b2,1,16,1,0.19769695,1513604103,Regular,c00fc28b19a9277538b040c2bb864a7b045f37cc6dc9e8aa41f92ae701d1db5f
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,326,1,0.19553771,1513546961,Regular,130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5
130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5,1,11,1,0.19553771,1513543601,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
55163479e162cd0d237f741cb0d461cdfae534f89ce701f9a758418a7921b9e9,-1,13,1,0.20134878,1513516541,Regular,5bebc47a92c0b940dd9609ddf8237e9d3bd15cd4276d2b7b96a7c04939e95eb7
5bebc47a92c0b940dd9609ddf8237e9d3bd15cd4276d2b7b96a7c04939e95eb7,1,18,1,0.20134878,1513512668,Regular,55163479e162cd0d237f741cb0d461cdfae534f89ce701f9a758418a7921b9e9
981e04a744ce94e1a67fb741a45969076dd4e60bd6423f4160515bdac9c4661e,-1,9,1,0.20225898,1513475964,Regular,64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67
64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67,1,35,1,0.20225898,1513474453,Regular,981e04a744ce94e1a67fb741a45969076dd4e60bd6423f4160515bdac9c4661e
412e955d2dce3b55e61ed77ffd3e02f42c605da4b96411fb0a9cc7d6e39efa7c,-1,1,1,0.19582745,1513435670,Regular,66483ed47a5e1eed6821b7ecee10c61510569d0e6daa0ccee2a42f0d6b17bb02
66483ed47a5e1eed6821b7ecee10c61510569d0e6daa0ccee2a42f0d6b17bb02,1,8,1,0.19582745,1513433702,Regular,412e955d2dce3b55e61ed77ffd3e02f42c605da4b96411fb0a9cc7d6e39efa7c
c41fe4bcb9d79cf983dcf1c51571ef9e1374000c7ae09f5472592e4755c07327,-1,1,1,0.19670073,1513396281,Regular,829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237
829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237,1,5,1,0.19670073,1513395569,Regular,c41fe4bcb9d79cf983dcf1c51571ef9e1374000c7ae09f5472592e4755c07327
0b341a141808b47ca76f2f0895ba62e0a9a39ce667c0842b1b2f6b41edb4cff8,-1,3,1,0.19675379,1513353443,Regular,1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43
1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43,1,14,1,0.19675379,1513352301,Regular,0b341a141808b47ca76f2f0895ba62e0a9a39ce667c0842b1b2f6b41edb4cff8
d70cb08a42f88a904eb3ec0dcb210dfec09e1f92f1aa7376122a9243d83e46ed,1,1,1,0.19736933,1513302514,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
01bc3fab7c163bfd9e28249c846763bd21e7da7d4ff3701a9ac5b280df65402f,-1,0,1,0.19987063,1513249594,Regular,7ece9530d58163309435dc3b72ff00346f8903b0af5229a8b7353316a71e0c3f
7ece9530d58163309435dc3b72ff00346f8903b0af5229a8b7353316a71e0c3f,1,2,1,0.19987063,1513245138,Regular,01bc3fab7c163bfd9e28249c846763bd21e7da7d4ff3701a9ac5b280df65402f
9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d,-1,31,1,0.19709506,1513215689,Regular,39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb
340524d6d2e3e68d5485539311b896c738bdc2cdd060526fcf0b07da4960fedd,-1,13,1,0.20186278,1513202138,Regular,95fc00f07a5f4d70a6e7c640f49aef0cbc6aa36ccafd542a4389abd39bfb62b1
95fc00f07a5f4d70a6e7c640f49aef0cbc6aa36ccafd542a4389abd39bfb62b1,1,14,1,0.20186278,1513198761,Regular,340524d6d2e3e68d5485539311b896c738bdc2cdd060526fcf0b07da4960fedd
39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb,1,81,1,0.19709506,1513168673,Regular,9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d
1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab,-1,36,1,0.1951341,1513131250,Regular,bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d
bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d,1,50,1,0.1951341,1513130150,Regular,1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab
e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650,-1,19,1,0.19871921,1513104243,Regular,26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b
26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b,1,0,1,0.19871921,1513096738,Regular,e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650
bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3,-1,14,1,0.09573847,1513031888,Regular,852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70
852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70,1,6,1,0.09573847,1513030093,Regular,bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3
