tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,20,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,21,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,22,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,23,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,24,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,25,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,26,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,27,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,28,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,29,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,30,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,31,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,32,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,33,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,34,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,35,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,36,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,37,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,38,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,39,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,40,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,41,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,42,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,43,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,2,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,3,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,0,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,1,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,4,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,5,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,6,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,7,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,8,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,9,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,10,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,11,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,12,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,13,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,14,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,15,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,16,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,17,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,18,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,19,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,20,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,21,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,22,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,23,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,24,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,25,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,26,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,27,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,28,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,29,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,30,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,31,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,32,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,33,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,34,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,35,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,36,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,37,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,38,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,39,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,40,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,41,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,42,1,0.11308742,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1,1,43,1,23.39279639,1484489799,Regular,2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0
