tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be570da3a447853e9ce0abe158bffea9cca43514318268f179c550614617ff9d,1,0,1,151.59760203,1600494691,Ticket,582e8392f966fcb5355d0d99c361232fb44510cb0f0038d7fbcbcf32683dc361
582b6862e9c8455154a4458477fd6e0392f4438cd2ef9076df57d7fd92aceab3,-1,1,1,149.25660318,1600408629,Vote,aaafa11f85a9d66da17bf898545da3f4b39e37ca7698684b6533f672bdd6c4c0
2c6a3d9735bd85403d1c905d1a1fe24f22d17e28cc10b678752778982042c1c4,1,0,1,149.25660318,1599140275,Ticket,ad420119ec8fcf8679d788469edba0d1657e0c30bf1b2763decef0c77a67251a
aaafa11f85a9d66da17bf898545da3f4b39e37ca7698684b6533f672bdd6c4c0,1,0,1,149.25660318,1599140275,Ticket,582b6862e9c8455154a4458477fd6e0392f4438cd2ef9076df57d7fd92aceab3
d50168a28da2bb2f92ddce01333a14d9b25f4d7b615a4c3ddcadff4d2268b9b0,-1,1,1,135.90181351,1598666345,Vote,ff86f27145d585bcc8cf98e9d79f8e725da0d61260ec96fd7eb1f205f5d8d45c
60354c0276bb4a51ebdfeacbe1d20aa8b4d6d3390501b274e92466a62cbef666,-1,1,1,148.97896006,1597623950,Vote,61ab32cab224e567cfd36c30990b3dd9782d6477af3e6944506a0a9321d79d67
61ab32cab224e567cfd36c30990b3dd9782d6477af3e6944506a0a9321d79d67,1,0,1,148.97896006,1596459564,Ticket,60354c0276bb4a51ebdfeacbe1d20aa8b4d6d3390501b274e92466a62cbef666
5f1b7307b6dfab15034acf4a993d6ed353e7d5e1caebf0c9c7e599026612bb69,-1,1,1,143.07405511,1596301812,Vote,d1df7b5c902b07db89fc225f6ea18301181cbb1aa07855d494237d6b9875c08b
d1df7b5c902b07db89fc225f6ea18301181cbb1aa07855d494237d6b9875c08b,1,0,1,143.07405511,1595994110,Ticket,5f1b7307b6dfab15034acf4a993d6ed353e7d5e1caebf0c9c7e599026612bb69
a97704781cffe58221f2a04414189a4893a29ea6fa35c770d32edcc6d59f5228,-1,1,1,140.85935548,1595857904,Vote,5af82cbb4df986baad070457afdae6343161a4fce73c5ea96c3d811ac4fc58c6
5af82cbb4df986baad070457afdae6343161a4fce73c5ea96c3d811ac4fc58c6,1,0,1,140.85935548,1595076409,Ticket,a97704781cffe58221f2a04414189a4893a29ea6fa35c770d32edcc6d59f5228
5d7c79dc805612cbb1c1bcd06051f7266218a2df704be6b8e1f37250e5dd1beb,-1,1,1,139.88792722,1594563808,Vote,1b6f61f40f6e1197ad5bfc8bfd9b35ee59069c7affd3a23e4f7825df69b9be9a
1b6f61f40f6e1197ad5bfc8bfd9b35ee59069c7affd3a23e4f7825df69b9be9a,1,0,1,139.88792722,1593660178,Ticket,5d7c79dc805612cbb1c1bcd06051f7266218a2df704be6b8e1f37250e5dd1beb
132e3fabc441796a736098f959008a64b6bbd26a7f57c62d192ace83f1de8fad,-1,1,1,135.74412639,1593593130,Vote,62357af27363845a583f0f4c3767e961a880cc8f3c44bb183de0e7d731374530
ff86f27145d585bcc8cf98e9d79f8e725da0d61260ec96fd7eb1f205f5d8d45c,1,0,1,135.90181351,1593444463,Ticket,d50168a28da2bb2f92ddce01333a14d9b25f4d7b615a4c3ddcadff4d2268b9b0
ac372a18b73ec2aa63abb7a8862b7228774143c2097a8a04239aa1a3c920ecca,-1,1,1,137.35346978,1593236424,Vote,189994bf916cc06be13df5dfa24e665f7630a3033754c5570f1442831a7c65ab
189994bf916cc06be13df5dfa24e665f7630a3033754c5570f1442831a7c65ab,1,0,1,137.35346978,1592310870,Ticket,ac372a18b73ec2aa63abb7a8862b7228774143c2097a8a04239aa1a3c920ecca
62357af27363845a583f0f4c3767e961a880cc8f3c44bb183de0e7d731374530,1,0,1,135.74412639,1592108612,Ticket,132e3fabc441796a736098f959008a64b6bbd26a7f57c62d192ace83f1de8fad
0d8849017702df29204aa309091fe1a1c73acc16fcd5880fc84c0d7586c8199a,-1,1,1,133.59082905,1591606322,Vote,4148e64181cbd98122974c91f0e10703ee10fc8db0474a7f5d46f1160738ebdc
564a609e5970219d5fb8ffb62f24e363cda1947d2cc24c9882453817f75188c5,-1,1,1,119.84391857,1591580429,Vote,5aaff556c9b46710d35b0899e71a6a3bfe969a185d1569935a36ebd69d50465a
c75b73503c31cedc16d41a113389f6b787f1a96cae36012241b678b598c3e615,-1,1,1,135.13343342,1591118439,Vote,5a21fe20e9cd2cfe1481eecc00d9bb52d342ffd947ea7f46a305f1d4789abe2e
5a21fe20e9cd2cfe1481eecc00d9bb52d342ffd947ea7f46a305f1d4789abe2e,1,0,1,135.13343342,1588390384,Ticket,c75b73503c31cedc16d41a113389f6b787f1a96cae36012241b678b598c3e615
e3c20c6513d1b2de05c6ef649f85b9247e8a09dc7951eaf8cd93c16d03ce5712,-1,1,1,133.59082905,1587349116,Vote,6722ffde2b79eca5236451acf81c0faac0729de2b2e470b0688efa33ad5a6b3c
4148e64181cbd98122974c91f0e10703ee10fc8db0474a7f5d46f1160738ebdc,1,0,1,133.59082905,1586053797,Ticket,0d8849017702df29204aa309091fe1a1c73acc16fcd5880fc84c0d7586c8199a
6722ffde2b79eca5236451acf81c0faac0729de2b2e470b0688efa33ad5a6b3c,1,0,1,133.59082905,1586053797,Ticket,e3c20c6513d1b2de05c6ef649f85b9247e8a09dc7951eaf8cd93c16d03ce5712
20e6f255d45100f3367d71b690cd4083f7ec0f99530758f12af604e62ff54813,-1,1,1,136.50099247,1585642516,Vote,f659c73e286a4973a85b2ece2b3577cf5b022aa39d6e97b0f4b3876532496513
f33d07349f6b4bfcfa12bd78c3128cabf6011147d33099702ae8f169eb0f5a7c,-1,1,1,119.84391857,1582544455,Vote,9c1ceb53cfb08508f0239190ec0a552adbf7ed387c039f7391fd366d650bd782
9c1ceb53cfb08508f0239190ec0a552adbf7ed387c039f7391fd366d650bd782,1,0,1,119.84391857,1582339643,Ticket,f33d07349f6b4bfcfa12bd78c3128cabf6011147d33099702ae8f169eb0f5a7c
5aaff556c9b46710d35b0899e71a6a3bfe969a185d1569935a36ebd69d50465a,1,0,1,119.84391857,1582339486,Ticket,564a609e5970219d5fb8ffb62f24e363cda1947d2cc24c9882453817f75188c5
ab31773b52d04e502908d7760162f1c67987458fc9ee23a52968d32b3138e7f1,-1,1,1,133.92533647,1581758249,Vote,de1a9c77a2ad07baa888e6454a98284cb955ae5d2b448d936f5a0c3613da6979
de1a9c77a2ad07baa888e6454a98284cb955ae5d2b448d936f5a0c3613da6979,1,0,1,133.92533647,1581242476,Ticket,ab31773b52d04e502908d7760162f1c67987458fc9ee23a52968d32b3138e7f1
cdf74f81b3b2b4b441697a74bccebbf3cec6b7a70c10d4414d9ce2f7036007ca,-1,1,1,123.08904958,1580714437,Vote,bb978d2b5fd33cd2d00638544844561f2198a73ba8d3c7fb772c06689a2dfdfc
f659c73e286a4973a85b2ece2b3577cf5b022aa39d6e97b0f4b3876532496513,1,0,1,136.50099247,1579416040,Ticket,20e6f255d45100f3367d71b690cd4083f7ec0f99530758f12af604e62ff54813
489c84a32eb76aac40b1d7cad0c79f27bad56a23966e3ab3fca412451763d687,-1,1,1,123.08904958,1578956026,Vote,9fbfea2d57a13f38e697e92bbf5ae0e4369463cff3ceb27e4cb6475647b7461a
baec885023c4b583d3db98b51cdc326bd917d9a0b043fc581da74b28ad90c4d0,-1,1,1,130.79789191,1577941761,Vote,2cedc8944911da2a3aacea86c935807e9b0a10e4c969ad272eaf5e86c4771b36
9fbfea2d57a13f38e697e92bbf5ae0e4369463cff3ceb27e4cb6475647b7461a,1,0,1,123.08904958,1575456809,Ticket,489c84a32eb76aac40b1d7cad0c79f27bad56a23966e3ab3fca412451763d687
bb978d2b5fd33cd2d00638544844561f2198a73ba8d3c7fb772c06689a2dfdfc,1,0,1,123.08904958,1575456809,Ticket,cdf74f81b3b2b4b441697a74bccebbf3cec6b7a70c10d4414d9ce2f7036007ca
7827f148d9bdfa32729bb68988bfb0f5a28e7062ec90f3594d9d5686c6023fd5,-1,1,1,128.34595338,1574370302,Vote,07fe78f99b6be2eb05661a5e9f978a926f5566bf0172cb8d92062690a6ca7080
07fe78f99b6be2eb05661a5e9f978a926f5566bf0172cb8d92062690a6ca7080,1,0,1,128.34595338,1573785957,Ticket,7827f148d9bdfa32729bb68988bfb0f5a28e7062ec90f3594d9d5686c6023fd5
06dab22d0b84d2528736bce9e863025d3ff75b5ba7669711908633f49cd64fef,-1,1,1,136.34213686,1573144541,Vote,e70ba4f74299b66c89341f4f97f2eb6a04b9b3f4f63fae40251b546c0dad8e63
e70ba4f74299b66c89341f4f97f2eb6a04b9b3f4f63fae40251b546c0dad8e63,1,0,1,136.34213686,1570797086,Ticket,06dab22d0b84d2528736bce9e863025d3ff75b5ba7669711908633f49cd64fef
e1222a6f1c26e49025ac8b539426d71cc5462e50021072445710388a1fad3db4,-1,1,1,129.83356634,1570276326,Vote,15f74a9f81e60530caf1e831270cedf469d5414055e099d2bd6b220dfa0e4795
15f74a9f81e60530caf1e831270cedf469d5414055e099d2bd6b220dfa0e4795,1,0,1,129.83356634,1569246661,Ticket,e1222a6f1c26e49025ac8b539426d71cc5462e50021072445710388a1fad3db4
dfc5d28a7f591ebaac598c5ec808721161e520f4a54a57068c91f48c9a33455d,-1,1,1,128.04739318,1569098824,Vote,7e712711e16be5d484ec800fdf00ee36d6f67c04f280276fa1428eb946709024
2cedc8944911da2a3aacea86c935807e9b0a10e4c969ad272eaf5e86c4771b36,1,0,1,130.79789191,1567950727,Ticket,baec885023c4b583d3db98b51cdc326bd917d9a0b043fc581da74b28ad90c4d0
7e712711e16be5d484ec800fdf00ee36d6f67c04f280276fa1428eb946709024,1,0,1,128.04739318,1566822433,Ticket,dfc5d28a7f591ebaac598c5ec808721161e520f4a54a57068c91f48c9a33455d
1eb4c9e63a210e2ebd361eae92fb4d4801501fd0f925f25439b4242f86786f4d,-1,1,1,120.39725911,1566801117,Vote,c1c22d1fabcad2b7d54c47aca1617b5b2c42d01ec247ed1be4b43737b54f19f0
49c18f369037c8879e0210d9bd9d58c70e33391fd3b58e8055f51a06a314d1c9,-1,1,1,120.99929726,1566717175,Vote,508d3d423572ef035a12c11a6e27aa9ea347298fd58c3717992081951664225f
c1c22d1fabcad2b7d54c47aca1617b5b2c42d01ec247ed1be4b43737b54f19f0,1,0,1,120.39725911,1564570838,Ticket,1eb4c9e63a210e2ebd361eae92fb4d4801501fd0f925f25439b4242f86786f4d
508d3d423572ef035a12c11a6e27aa9ea347298fd58c3717992081951664225f,1,0,1,120.99929726,1564408440,Ticket,49c18f369037c8879e0210d9bd9d58c70e33391fd3b58e8055f51a06a314d1c9
abd55cc0e3b26ce47a958a78033dde1ad09f4fd62b7df99ea24298aa594717cc,-1,1,1,113.89354121,1556919485,Vote,01766805c84fda54d47346ad03769a6dd51a6f1f7f96d47a1ed4ce11f7160a1b
01766805c84fda54d47346ad03769a6dd51a6f1f7f96d47a1ed4ce11f7160a1b,1,0,1,113.89354121,1552490681,Ticket,abd55cc0e3b26ce47a958a78033dde1ad09f4fd62b7df99ea24298aa594717cc
a1b6c303d10866320a43c717260eff32d49f6bf0c5ebfd59f552831e952a0056,-1,1,1,111.41396745,1551520967,Vote,245f15de006b6a1f00f1026dbab152091d690243999674b1bfe874d5731f30fd
245f15de006b6a1f00f1026dbab152091d690243999674b1bfe874d5731f30fd,1,0,1,111.41396745,1548591841,Ticket,a1b6c303d10866320a43c717260eff32d49f6bf0c5ebfd59f552831e952a0056
f61e8eba77e6884f9cc6e3e7df489e59e56de2eec20c7bc1ed1fa97d6d943069,-1,1,1,96.66821482,1539099356,Vote,722ba8543544774ee332d402ed0ee7ee496e0a706f4c8beee0b611f98e639e5e
722ba8543544774ee332d402ed0ee7ee496e0a706f4c8beee0b611f98e639e5e,1,0,1,96.66821482,1538395590,Ticket,f61e8eba77e6884f9cc6e3e7df489e59e56de2eec20c7bc1ed1fa97d6d943069
1f161d5c7e56bde679fb5c963ccb9692d9f16b573a592990fbfe42387161c09a,-1,1,1,90.61142027,1538214029,Vote,41a7a00c16982784972563bb97e7640568a68d0e8e5bf47a782c2edf18e243d2
98c9135c8d99f2a3c27c4d1db60fe78568a32db927f8b56accede1d15fa30e8e,-1,1,1,95.89063287,1536700289,Vote,3f792b72cce37261ec57e8d466cdcd6bdcae6932254539ddc9880d57480262c1
3f792b72cce37261ec57e8d466cdcd6bdcae6932254539ddc9880d57480262c1,1,0,1,95.89063287,1534242603,Ticket,98c9135c8d99f2a3c27c4d1db60fe78568a32db927f8b56accede1d15fa30e8e
b663c4a69923c9077049aefb9850b28d97e694617c3518d77acb3a6a820b24fd,-1,1,1,93.87681302,1533840831,Vote,1ca498e2d91d41d7e090edf887a30efa3f6262cdc4e9887ffc004dde60fbd9b4
1ca498e2d91d41d7e090edf887a30efa3f6262cdc4e9887ffc004dde60fbd9b4,1,0,1,93.87681302,1532255884,Ticket,b663c4a69923c9077049aefb9850b28d97e694617c3518d77acb3a6a820b24fd
992aba6b9e806013f7ec2e777a5c8e2c0d7d9ccd76437005ff83da277b87d61f,-1,1,1,94.77136155,1531937604,Vote,0a56022147071095ac659f90773a8c9e60a259e3c165866a5399f3c54f0005f8
41a7a00c16982784972563bb97e7640568a68d0e8e5bf47a782c2edf18e243d2,1,0,1,90.61142027,1530577635,Ticket,1f161d5c7e56bde679fb5c963ccb9692d9f16b573a592990fbfe42387161c09a
9e146dddf3f0d4fbbd8c9f2005a7a566c281bf9e911a67b15fbce9f44357afac,-1,1,1,90.60773766,1530417852,Vote,cc05a34f273ca709f4d05850e22d479e14e4fdda8149be2799dc4aac6535a287
b0ff0517065befba66fd445595eb2d5c7e10daa85ee6ec33491d95a672ae838d,-1,1,1,90.60773766,1529643197,Vote,27f2e28c1a76c7dbf1e9116944fe4e97dd67b726a002d1ac51200c23a9d730da
27f2e28c1a76c7dbf1e9116944fe4e97dd67b726a002d1ac51200c23a9d730da,1,0,1,90.60773766,1527675479,Ticket,b0ff0517065befba66fd445595eb2d5c7e10daa85ee6ec33491d95a672ae838d
cc05a34f273ca709f4d05850e22d479e14e4fdda8149be2799dc4aac6535a287,1,0,1,90.60773766,1527675479,Ticket,9e146dddf3f0d4fbbd8c9f2005a7a566c281bf9e911a67b15fbce9f44357afac
aa3bd77ea1dcfd820bc9740c14f12ad8a4144d77b20b460b7670b7cbc3f31f20,-1,1,1,91.6255246,1527588450,Vote,ba5c65e990948ebf0e702bd5197c1137178c7f3b5c0623734c91c74eeccbab28
d9dfba78ab66f70e79db02c8e03d455d81ed83a72baca2f627ca03b86b1243e6,-1,1,1,96.63476355,1527157804,Vote,3afd97bab2cd6b810853948b8baa18c6dee0bb0a0bc4cee62c5f764d1adf0cb8
ba5c65e990948ebf0e702bd5197c1137178c7f3b5c0623734c91c74eeccbab28,1,0,1,91.6255246,1526975442,Ticket,aa3bd77ea1dcfd820bc9740c14f12ad8a4144d77b20b460b7670b7cbc3f31f20
c944ba42dc17bfeff2a9605569bd2584562887292eaaada90d0c75db9500902e,-1,1,1,93.27095493,1526866473,Vote,8ffbaf658742344b96bd56fa94c9226187a7866665e28f02e14f640eb246be8f
0a56022147071095ac659f90773a8c9e60a259e3c165866a5399f3c54f0005f8,1,0,1,94.77136155,1526277272,Ticket,992aba6b9e806013f7ec2e777a5c8e2c0d7d9ccd76437005ff83da277b87d61f
711732db67f8859a52276712f002b8bc9612b4223fac4225c53b38d8a461771a,-1,1,1,93.27095493,1526177286,Vote,a54f16106740161046cf9569db7a04cb5e35ce120f798b6339e9ea5c7fa937ed
3afd97bab2cd6b810853948b8baa18c6dee0bb0a0bc4cee62c5f764d1adf0cb8,1,0,1,96.63476355,1526054143,Ticket,d9dfba78ab66f70e79db02c8e03d455d81ed83a72baca2f627ca03b86b1243e6
8ffbaf658742344b96bd56fa94c9226187a7866665e28f02e14f640eb246be8f,1,0,1,93.27095493,1525874557,Ticket,c944ba42dc17bfeff2a9605569bd2584562887292eaaada90d0c75db9500902e
a54f16106740161046cf9569db7a04cb5e35ce120f798b6339e9ea5c7fa937ed,1,0,1,93.27095493,1525874557,Ticket,711732db67f8859a52276712f002b8bc9612b4223fac4225c53b38d8a461771a
