tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,94,1,0.01280805,1583550919,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,7,1,0.01254485,1583465686,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,19,1,0.01353833,1583399825,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,88,1,0.01353833,1583378581,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,107,1,0.01220198,1583326385,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,150,1,0.01065818,1583326385,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,43,1,0.01220198,1583290783,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,26,1,0.01065818,1583208342,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,62,1,0.01119076,1583138411,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,92,1,0.01096647,1583138411,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,11,1,0.01119076,1583117254,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,99,1,0.01096647,1583034389,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,104,1,0.01150048,1582971279,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,128,1,0.01315115,1582971279,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,82,1,0.01150048,1582942001,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,88,1,0.01315115,1582860072,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,88,1,0.011744,1582801202,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,23,1,0.01311558,1582801202,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,82,1,0.01311558,1582772441,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,67,1,0.011744,1582685310,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,172,1,0.01164964,1582634067,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,219,1,0.01305755,1582634067,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,44,1,0.01088167,1582634067,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,44,1,0.01088167,1582599761,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,81,1,0.01164964,1582513597,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,124,1,0.01194951,1582455761,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,181,1,0.01241099,1582455761,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,62,1,0.01194951,1582428533,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,5,1,0.01305755,1582343355,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,61,1,0.01241099,1582256075,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,193,1,0.01276549,1582201035,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,119,1,0.01020096,1582201035,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,30,1,0.01187008,1582201035,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,89,1,0.01187008,1582174055,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,47,1,0.01144914,1582102265,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,23,1,0.01144914,1582093594,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,76,1,0.01981119,1582033569,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,49,1,0.0113663,1581997094,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,138,1,0.01075033,1581927473,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,108,1,0.0176391,1581927473,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,25,1,0.01276549,1581909184,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,73,1,0.01268867,1581855646,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,50,1,0.01268867,1581828880,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,40,1,0.01075033,1581734877,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,94,1,0.0176391,1581650293,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,17,1,0.01529166,1581478617,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,70,1,0.01069757,1581321634,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,83,1,0.01069757,1581302816,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,47,1,0.01288321,1581213809,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,87,1,0.01965647,1581168715,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,89,1,0.01965647,1581135242,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,49,1,0.01093918,1580992175,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,93,1,0.01093918,1580965770,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,35,1,0.01131639,1580711258,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,3,1,0.01131639,1580444086,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,39,1,0.01020096,1580357085,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,25,1,0.01875606,1580291803,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,80,1,0.01044753,1580291803,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,73,1,0.01875606,1580272429,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,57,1,0.01068866,1580096026,Regular,a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,44,1,0.01044753,1580009249,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,90,1,0.01981119,1579920491,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
0fe67b65d44f009d19636a8c858c8c9f0d8fa9822a90774a505cebb8403860da,-1,7,1,0.01115336,1579769314,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,56,1,0.01127783,1579769314,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1,-1,27,1,0.01073183,1579769314,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,86,1,0.01073183,1579749129,Regular,d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,50,1,0.01127783,1579660471,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,86,1,0.01115336,1579579458,Regular,0fe67b65d44f009d19636a8c858c8c9f0d8fa9822a90774a505cebb8403860da
79f5ade60afd2079fe8d82855e53d2a062488f847956ab94953521602d5786eb,-1,11,1,0.01290665,1579502767,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
ac94d11f33905d7f7a4f8de93b909da41f53ed333923ca8599c468c8212339f8,-1,4,1,0.01284116,1579502634,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,29,1,0.01284116,1579485550,Regular,ac94d11f33905d7f7a4f8de93b909da41f53ed333923ca8599c468c8212339f8
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,70,1,0.01290665,1579397725,Regular,79f5ade60afd2079fe8d82855e53d2a062488f847956ab94953521602d5786eb
3d7005bf0ba1422fa17a615a0c290cc0f5acbef7f6cc1c0a6171bee74ad928bd,-1,5,1,0.01214096,1579335133,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc,-1,8,1,0.01223653,1579335133,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,9,1,0.01223653,1579311208,Regular,431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,25,1,0.01214096,1579232256,Regular,3d7005bf0ba1422fa17a615a0c290cc0f5acbef7f6cc1c0a6171bee74ad928bd
81db45c3c5605e07b7bfa610eafd87c39c05321fee3e1ade65cc4e84c482bcf4,-1,17,1,0.01063333,1579191394,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
d5ce755404a08ad8a355b2948a72f64799e40a625f20e43c0f7f2dab797c3fea,-1,15,1,0.01142739,1579191394,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,38,1,0.01142739,1579139876,Regular,d5ce755404a08ad8a355b2948a72f64799e40a625f20e43c0f7f2dab797c3fea
68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2,-1,18,1,0.01060756,1579071019,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,89,1,0.01063333,1579052758,Regular,81db45c3c5605e07b7bfa610eafd87c39c05321fee3e1ade65cc4e84c482bcf4
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,1,1,0.01060756,1578969209,Regular,68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,57,1,0.01205538,1578883027,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
1398fc895ac469a20854039c9148b0fa415d4943f4fdfc28769e7af13f25287f,-1,13,1,0.01258594,1578829567,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
5812d8af1d8070d178ce2de68ef3d73b431e020a58d2fae24affdb0916e71710,-1,22,1,0.01234764,1578829567,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
95013d0189fdc8065674b0b4076c83e95780371a903bfb2c2060529734f10b14,-1,9,1,0.01303413,1578829144,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,41,1,0.01303413,1578798558,Regular,95013d0189fdc8065674b0b4076c83e95780371a903bfb2c2060529734f10b14
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,85,1,0.01258594,1578710373,Regular,1398fc895ac469a20854039c9148b0fa415d4943f4fdfc28769e7af13f25287f
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,61,1,0.01234764,1578629448,Regular,5812d8af1d8070d178ce2de68ef3d73b431e020a58d2fae24affdb0916e71710
38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c,-1,14,1,0.01332097,1578565021,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba,-1,55,1,0.01355391,1578565021,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
879ac9eec8bb62889594de1e8686c1181125cde4d0c1ca2b8a93f55c53d78031,-1,5,1,0.01235341,1578565021,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,52,1,0.01235341,1578539181,Regular,879ac9eec8bb62889594de1e8686c1181125cde4d0c1ca2b8a93f55c53d78031
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,82,1,0.01332097,1578451568,Regular,38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,53,1,0.01355391,1578366898,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
218b82f9df8df6fbc59104faa056cfd67bf1a878e7e6bd594f9d7daf46f57b10,-1,12,1,0.01420612,1578299057,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
5cc531cdb55214f518f1bdc6b41017bf13952cbfbd4fbb9e8e20730e2f255c33,-1,6,1,0.01379403,1578299057,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075,-1,35,1,0.01471175,1578299057,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,57,1,0.01420612,1578274213,Regular,218b82f9df8df6fbc59104faa056cfd67bf1a878e7e6bd594f9d7daf46f57b10
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,76,1,0.01471175,1578190892,Regular,a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,52,1,0.01427092,1578105446,Regular,6b0ed9ce403bd6b2486bfdd80605e53beb4c4ee1faad17220b86e78054272c69
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,26,1,0.01379403,1578021120,Regular,5cc531cdb55214f518f1bdc6b41017bf13952cbfbd4fbb9e8e20730e2f255c33
