tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77fb07874014cb73215b7b4a79ce763338b4bc20aa63a30b2986b65975075dbf,1,4,1,0.09828127,1526434369,Regular,b9bbfdd42308538f768514622d7a3a6eb9717c32f923f155f39e01cc4860135b
aa7a33ad48d022fb9139b30f2b037740f2ebe920fa4cfba3d90f811fa186bd52,-1,4,1,0.09918546,1526327435,Regular,39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb
39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb,1,14,1,0.09918546,1526326138,Regular,aa7a33ad48d022fb9139b30f2b037740f2ebe920fa4cfba3d90f811fa186bd52
befb5c1e823375e6185a20fc84c5b764091c6b63e0e6c40754e83c991cfbde21,-1,1,1,0.09815247,1526219114,Regular,a9fd4159fefaffcb6f17c52552662d8275affd54d35c7b0e608db8e3b096985f
a9fd4159fefaffcb6f17c52552662d8275affd54d35c7b0e608db8e3b096985f,1,7,1,0.09815247,1526217533,Regular,befb5c1e823375e6185a20fc84c5b764091c6b63e0e6c40754e83c991cfbde21
89878527262946e42289e6d35b7d4a0422150fe8b09b1d2e573f4e5c337b278c,-1,6,1,0.09810737,1526140251,Regular,1dd248eed7a77794424181553c1fefe7c41ecaa55db3f2245963c40169bf9616
1dd248eed7a77794424181553c1fefe7c41ecaa55db3f2245963c40169bf9616,1,16,1,0.09810737,1526132634,Regular,89878527262946e42289e6d35b7d4a0422150fe8b09b1d2e573f4e5c337b278c
d48ec93b45875f90e1f398fc09563e0f84244139e11794f8a59e03838d8042d2,-1,0,1,0.09879252,1526027027,Regular,c3bd1c49b46f240d2d07e652a643b1a0f1462f22347c3b78a327294c169eac45
c3bd1c49b46f240d2d07e652a643b1a0f1462f22347c3b78a327294c169eac45,1,10,1,0.09879252,1526024659,Regular,d48ec93b45875f90e1f398fc09563e0f84244139e11794f8a59e03838d8042d2
b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e,-1,5,1,0.09819181,1525945948,Regular,1620fba61115cadb26bbc775308b2d4caa8b2dda8b86160d49139b095f386bbe
1620fba61115cadb26bbc775308b2d4caa8b2dda8b86160d49139b095f386bbe,1,6,1,0.09819181,1525943030,Regular,b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e
6596f64454b2be7db565e915d359f56898bb6b9c38aed210afc827aadff1bdc8,-1,5,1,0.09871998,1525864492,Regular,f7ef43b0063d76d4229629b7b1b55038ae6724676ac56e0b3d617f937cc81caa
f7ef43b0063d76d4229629b7b1b55038ae6724676ac56e0b3d617f937cc81caa,1,2,1,0.09871998,1525858866,Regular,6596f64454b2be7db565e915d359f56898bb6b9c38aed210afc827aadff1bdc8
3f2678b638123eddeda80e81b3dceeaecc94c9ecfc7982ade440273a87f33343,-1,4,1,0.09844213,1525774315,Regular,4fa22dd26c527836221760801c3b5ffd5e8452f72c67bde04f16a158186d8e77
4fa22dd26c527836221760801c3b5ffd5e8452f72c67bde04f16a158186d8e77,1,11,1,0.09844213,1525770640,Regular,3f2678b638123eddeda80e81b3dceeaecc94c9ecfc7982ade440273a87f33343
0aa8a07bed7357267d53f5429cfab98224a384ec16fbd1b2060700059ead6ac7,-1,2,1,0.09815068,1524962898,Regular,4740df6505c820f0793e9974ec4d3ad902a9a49b054dd152e60d17ce8430224f
4740df6505c820f0793e9974ec4d3ad902a9a49b054dd152e60d17ce8430224f,1,4,1,0.09815068,1524960724,Regular,0aa8a07bed7357267d53f5429cfab98224a384ec16fbd1b2060700059ead6ac7
dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909,-1,2,1,0.09823516,1524909127,Regular,0a5b0dca802bd25cebf5644f5f8ae7131d93e5cf260324951bdb0c7d625947cc
0a5b0dca802bd25cebf5644f5f8ae7131d93e5cf260324951bdb0c7d625947cc,1,0,1,0.09823516,1524908121,Regular,dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909
d0fa8e4c2ec44378723e573e29ca19a208cebb3d53b48bf9682c20d8c159ec71,-1,1,1,0.09862012,1524863554,Regular,8d3e5390bcc8e39a756d29a1bf477790523fd1d0f9c5979defe1de1233e4f939
8d3e5390bcc8e39a756d29a1bf477790523fd1d0f9c5979defe1de1233e4f939,1,2,1,0.09862012,1524862131,Regular,d0fa8e4c2ec44378723e573e29ca19a208cebb3d53b48bf9682c20d8c159ec71
a0a832566c254f298a5810da6352669622f4766ab42e5839a3eb556ae9063ccb,-1,1,1,0.09813658,1524832298,Regular,7d7d939b372b9836b398827ecc3ecd8a6d7ab2b0d69d9e45b7c8011ead0041c2
7d7d939b372b9836b398827ecc3ecd8a6d7ab2b0d69d9e45b7c8011ead0041c2,1,1,1,0.09813658,1524828643,Regular,a0a832566c254f298a5810da6352669622f4766ab42e5839a3eb556ae9063ccb
80105c0a314a51229759bb2d233235f2636ec7b62294543e112cde5190f7416b,-1,1,1,0.09813834,1524788516,Regular,037e48cab9bd1f5e45189215e2a79e24348e14458592b23aa389a56c04860bf2
037e48cab9bd1f5e45189215e2a79e24348e14458592b23aa389a56c04860bf2,1,9,1,0.09813834,1524783726,Regular,80105c0a314a51229759bb2d233235f2636ec7b62294543e112cde5190f7416b
27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec,-1,2,1,0.09841296,1524716962,Regular,956de1e63631b183d715932dc9983a1747ec343b9aae44b7b239a0e31676af35
956de1e63631b183d715932dc9983a1747ec343b9aae44b7b239a0e31676af35,1,0,1,0.09841296,1524712877,Regular,27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec
65c2eb24de11204c34713c545ed377250ffc4cb0c16ac7e58c377c74a4424fbe,-1,1,1,0.09861234,1524670194,Regular,e95cfe886b84f9bbfbc2097fdc67bf9e03168a63f3393c255590d8513f9eef50
e95cfe886b84f9bbfbc2097fdc67bf9e03168a63f3393c255590d8513f9eef50,1,6,1,0.09861234,1524669353,Regular,65c2eb24de11204c34713c545ed377250ffc4cb0c16ac7e58c377c74a4424fbe
133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494,-1,22,1,0.09883698,1524621209,Regular,6b4831d21e4280e24c7c22b27104d025a7cb4be54d7032fac680320117ca4bc3
6b4831d21e4280e24c7c22b27104d025a7cb4be54d7032fac680320117ca4bc3,1,13,1,0.09883698,1524608814,Regular,133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,55,1,0.09913058,1524555245,Regular,8e030f8fa17e6a93231bde429e4871f5c4674146f7f7db5361bd63a9b462e39f
8e030f8fa17e6a93231bde429e4871f5c4674146f7f7db5361bd63a9b462e39f,1,12,1,0.09913058,1524547479,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee,-1,4,1,0.09800755,1524506390,Regular,26f30cb4bce7599790d565d19b17568d7545117c35b853ce6a97994664065ced
26f30cb4bce7599790d565d19b17568d7545117c35b853ce6a97994664065ced,1,15,1,0.09800755,1524503778,Regular,31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,40,1,0.09947241,1524484066,Regular,39de945e42ddd2807e62d95a4209736899825ba4473e6b82f7e77ffa474a05a0
39de945e42ddd2807e62d95a4209736899825ba4473e6b82f7e77ffa474a05a0,1,14,1,0.09947241,1524443921,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,28,1,0.09943479,1524408071,Regular,50bd8b8f2e80c5fba05cadd4982ad2356f52d0d67d63cb6cbc7418776e48a295
50bd8b8f2e80c5fba05cadd4982ad2356f52d0d67d63cb6cbc7418776e48a295,1,6,1,0.09943479,1524389831,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,60,1,0.09823857,1524368043,Regular,6dc5559032369813b4dc687b8548eee3caaf071d83673d62685063dfa4f29f7a
6dc5559032369813b4dc687b8548eee3caaf071d83673d62685063dfa4f29f7a,1,8,1,0.09823857,1524345085,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
b313844760499de24bafd3b0cbcdf86708ad4cafde883f04381c1c3a1f292806,-1,1,1,0.09871119,1524308276,Regular,235b447324076d6315a268f8d783fbaaef2992b2d58a4f1329e8812271ef2e43
235b447324076d6315a268f8d783fbaaef2992b2d58a4f1329e8812271ef2e43,1,4,1,0.09871119,1524306005,Regular,b313844760499de24bafd3b0cbcdf86708ad4cafde883f04381c1c3a1f292806
95ed90335e018affc38bf4a16e8d47d8954bace2e3dc83fc2dd2bb5254b03181,-1,3,1,0.09928215,1524261605,Regular,5b7eaec3d83fbad85ac0da624eb81b0456c815c44c5235aa3b6484f2adcde8c1
5b7eaec3d83fbad85ac0da624eb81b0456c815c44c5235aa3b6484f2adcde8c1,1,7,1,0.09928215,1524260394,Regular,95ed90335e018affc38bf4a16e8d47d8954bace2e3dc83fc2dd2bb5254b03181
017c769b065b12a576437421de42ffa92f9674beaf8ab004d00369b7e3a8f818,-1,0,1,0.09856005,1524229211,Regular,4dc8b0b94ad8582f1031c22d8b75b02f807a4ac26ac734e8b6bf50a6b42a7223
4dc8b0b94ad8582f1031c22d8b75b02f807a4ac26ac734e8b6bf50a6b42a7223,1,17,1,0.09856005,1524225695,Regular,017c769b065b12a576437421de42ffa92f9674beaf8ab004d00369b7e3a8f818
17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56,-1,22,1,0.09898539,1524218522,Regular,2708246e80fb6914dde01114e22cd77962b64045677a2308fdd1ba3d94a68d05
79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af,-1,18,1,0.09852146,1524200523,Regular,f309eb2e140c7887c30d4ad24b3244edb925d5b3b22c4fbbeda5bd1cb4af1651
2708246e80fb6914dde01114e22cd77962b64045677a2308fdd1ba3d94a68d05,1,6,1,0.09898539,1524188475,Regular,17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56
f309eb2e140c7887c30d4ad24b3244edb925d5b3b22c4fbbeda5bd1cb4af1651,1,19,1,0.09852146,1524153842,Regular,79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af
ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e,-1,14,1,0.09866872,1524120816,Regular,809bc0c017cef593c796eb5b64647edf564d0933efe9752d0eba77faaea11e8b
809bc0c017cef593c796eb5b64647edf564d0933efe9752d0eba77faaea11e8b,1,0,1,0.09866872,1524112956,Regular,ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e
bbacb039752a3b9c234cf528294ceba7f637dd71c69e12174acb2c38d0745783,-1,3,1,0.09801407,1524074161,Regular,f7d70e7de36726ea627dba8a5d525bba830e8cfc5c85289cbb85d3824440bf06
f7d70e7de36726ea627dba8a5d525bba830e8cfc5c85289cbb85d3824440bf06,1,16,1,0.09801407,1524071941,Regular,bbacb039752a3b9c234cf528294ceba7f637dd71c69e12174acb2c38d0745783
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,68,1,0.09939002,1524034929,Regular,94a6847304bc6bd4bea0c27bb7bd26092ccd6cc9393e835d98bf254c2fe89f40
94a6847304bc6bd4bea0c27bb7bd26092ccd6cc9393e835d98bf254c2fe89f40,1,12,1,0.09939002,1524022109,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67,-1,4,1,0.10124337,1523985686,Regular,b0089174896d95e736273dd9a5bfbbf539dc8dae903abd5eba635d128fe2103e
b0089174896d95e736273dd9a5bfbbf539dc8dae903abd5eba635d128fe2103e,1,14,1,0.10124337,1523975843,Regular,0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,33,1,0.09816205,1523938503,Regular,d652561b47826281968bbd37a0199ac409d4bfa1406f34887cafce61cbaebf88
d652561b47826281968bbd37a0199ac409d4bfa1406f34887cafce61cbaebf88,1,6,1,0.09816205,1523928489,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe,-1,11,1,0.09856846,1523879480,Regular,e7acabf35e029d8f02ab86d2ddc341930ebf3286fb89bfca245dd93bfffd0f96
e7acabf35e029d8f02ab86d2ddc341930ebf3286fb89bfca245dd93bfffd0f96,1,10,1,0.09856846,1523867068,Regular,414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe
67e32d3cffe49b70e21cbee1aed17042e5652944fd18fe70f0bbac95f323a554,-1,5,1,0.09800164,1523819656,Regular,721d9420a88b29d728737d13752d7346a4c71774d6a29d3a141b22558eb20fbb
721d9420a88b29d728737d13752d7346a4c71774d6a29d3a141b22558eb20fbb,1,4,1,0.09800164,1523817117,Regular,67e32d3cffe49b70e21cbee1aed17042e5652944fd18fe70f0bbac95f323a554
09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d,-1,17,1,0.0986984,1523802691,Regular,ba5a74cfeeaa84d330916e2ae5222dc831f3ad63e2f7b3dfa3190d76ea4b2b99
ba5a74cfeeaa84d330916e2ae5222dc831f3ad63e2f7b3dfa3190d76ea4b2b99,1,10,1,0.0986984,1523773705,Regular,09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d
681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd,-1,15,1,0.09834491,1523733571,Regular,4433a958bc0fa04f1d7e23e51461054f647c348f86d1e23787aa05eec68b67d8
4433a958bc0fa04f1d7e23e51461054f647c348f86d1e23787aa05eec68b67d8,1,2,1,0.09834491,1523729892,Regular,681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,83,1,0.09970913,1523708243,Regular,a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe
a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe,1,26,1,0.09970913,1523686315,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85,-1,15,1,0.09812981,1523639369,Regular,6864c1b7b66601054589516abee3a71045a7c65586830e55573243e9b1428bb6
6864c1b7b66601054589516abee3a71045a7c65586830e55573243e9b1428bb6,1,12,1,0.09812981,1523637431,Regular,a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85
b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4,-1,4,1,0.09838754,1523618662,Regular,93f726b69051945cddd9add4fb5eb06fe0f0175096ed91c3fd684534c3510932
93f726b69051945cddd9add4fb5eb06fe0f0175096ed91c3fd684534c3510932,1,6,1,0.09838754,1523609305,Regular,b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4
0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034,-1,21,1,0.10016178,1523578908,Regular,67237f7e6134a3d2c4212ee8405934b43fe12321722247b5f6d8f538477568e1
67237f7e6134a3d2c4212ee8405934b43fe12321722247b5f6d8f538477568e1,1,2,1,0.10016178,1523569584,Regular,0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034
111ae3fc77852fe0b6de3d947591b63e92cdf43cc3653254cb2a300b7f76bf77,-1,4,1,0.10027572,1523521564,Regular,99971159128eeec0633fdf622cf5523dbe19701a67446644633ec196f85636fc
99971159128eeec0633fdf622cf5523dbe19701a67446644633ec196f85636fc,1,21,1,0.10027572,1523519404,Regular,111ae3fc77852fe0b6de3d947591b63e92cdf43cc3653254cb2a300b7f76bf77
29303a98786cb665224f1fbb99f87eb5c5476f842b8c21f381b3636aa07266e6,-1,8,1,0.09972684,1523480224,Regular,0f68e688d920fecd3d3a82b27853bf35b20d6f1d55b7e2c44da169a4eeed230f
0f68e688d920fecd3d3a82b27853bf35b20d6f1d55b7e2c44da169a4eeed230f,1,7,1,0.09972684,1523477017,Regular,29303a98786cb665224f1fbb99f87eb5c5476f842b8c21f381b3636aa07266e6
f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e,-1,14,1,0.09822093,1523436686,Regular,79b70c9e8b87e6a0811f502659f3ad69d28fc2b2e9af766e1ce23db5a9c345a2
79b70c9e8b87e6a0811f502659f3ad69d28fc2b2e9af766e1ce23db5a9c345a2,1,11,1,0.09822093,1523433405,Regular,f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e
7e6b894e2be3487bf90ebca19d2c6888c25ec0c9f5bbf127b789073a3031a7fe,-1,10,1,0.10009034,1523407315,Regular,c03ea7564495dfce7021b5d4e3c1e33bb97d7e7dd9951f3d70b7d81823ce26a9
c03ea7564495dfce7021b5d4e3c1e33bb97d7e7dd9951f3d70b7d81823ce26a9,1,19,1,0.10009034,1523404055,Regular,7e6b894e2be3487bf90ebca19d2c6888c25ec0c9f5bbf127b789073a3031a7fe
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,81,1,0.09981646,1523354765,Regular,65f73ae87cc411af3ecf7a01c17a7c0a44f2032cd4a5c0886843afd7b757bb67
65f73ae87cc411af3ecf7a01c17a7c0a44f2032cd4a5c0886843afd7b757bb67,1,3,1,0.09981646,1523352302,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
0551f857ad0427e921e9c735214996e8ee36eadff1c2d1a20bed8172b6540ed3,-1,7,1,0.09892155,1523306947,Regular,eaca0a4f26449117536a457a63d0d81dbdc8a7011dc53dcfd18dd7b058b150e3
eaca0a4f26449117536a457a63d0d81dbdc8a7011dc53dcfd18dd7b058b150e3,1,12,1,0.09892155,1523305157,Regular,0551f857ad0427e921e9c735214996e8ee36eadff1c2d1a20bed8172b6540ed3
c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a,-1,20,1,0.10291312,1523269248,Regular,35023e56b4157308e60b14813667a2ec6c784f16b99fe63502d0a5f709f69251
35023e56b4157308e60b14813667a2ec6c784f16b99fe63502d0a5f709f69251,1,6,1,0.10291312,1523261652,Regular,c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a
