tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,165,1,0.25019833,1635215842,Regular,9608dfbede08bb26db11b5241e7cdeb1cfb91a86f74c28f586f9dc812a5a0eb1
735d838479541f69cf8ad85685bc3793bbe4c80d54f9cd54e694dd9ea0fb1664,-1,0,1,0.24887997,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,236,1,0.24887997,1635128987,Regular,735d838479541f69cf8ad85685bc3793bbe4c80d54f9cd54e694dd9ea0fb1664
bcff2507e32d90f5d57cad2c29449ccd8b888f93151fdee5fd0efb7118928707,-1,7,1,0.24162151,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,154,1,0.24162151,1635043170,Regular,bcff2507e32d90f5d57cad2c29449ccd8b888f93151fdee5fd0efb7118928707
bf480927895c6ff36895a833e35a7c67befa71334ad0e3c545df35522be8aac6,-1,0,1,0.21937363,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,705,1,0.21937363,1634956249,Regular,bf480927895c6ff36895a833e35a7c67befa71334ad0e3c545df35522be8aac6
d5d41d8803b938b44a631e06e1991da6b498ca646d60a718beb892ad318cff66,-1,2,1,0.22462848,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,163,1,0.22462848,1634871611,Regular,d5d41d8803b938b44a631e06e1991da6b498ca646d60a718beb892ad318cff66
dcd8c993ec1a40db231476c8a9d344766bd0ff295f3e187c8b18641343ea7006,-1,8,1,0.24739502,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,624,1,0.24739502,1634783461,Regular,dcd8c993ec1a40db231476c8a9d344766bd0ff295f3e187c8b18641343ea7006
feae00e77ca9219c170edbf0c87bbd81da843ea3ad38a130edf892900117bf38,-1,8,1,0.23987561,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,99,1,0.23987561,1634698480,Regular,feae00e77ca9219c170edbf0c87bbd81da843ea3ad38a130edf892900117bf38
e0733c122f5b32b5346a8810c89d3e0a1d8d937b7f5227ac10a3500613caf3d3,-1,9,1,0.21626566,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,458,1,0.21626566,1634610685,Regular,e0733c122f5b32b5346a8810c89d3e0a1d8d937b7f5227ac10a3500613caf3d3
5e8148338d3fee352e1047f174eb9c6c4046690e952cf6840c39b3bd3e4b8902,-1,0,1,0.2308921,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,183,1,0.2308921,1634524708,Regular,5e8148338d3fee352e1047f174eb9c6c4046690e952cf6840c39b3bd3e4b8902
d4d1053b0bcd5d861dcf939e53a630a4049ba02155cedcffeeee231b6f4db3d3,-1,2,1,0.28180143,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,214,1,0.28180143,1634437914,Regular,d4d1053b0bcd5d861dcf939e53a630a4049ba02155cedcffeeee231b6f4db3d3
e0fb23fee4099a052edcee62fb1cecfd4bd6110a20140ce0d008927bbc7f1364,-1,1,1,0.28683185,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,268,1,0.28683185,1634352784,Regular,e0fb23fee4099a052edcee62fb1cecfd4bd6110a20140ce0d008927bbc7f1364
04bd46c8e945d216beee6c4d4137501b5cb69dded7cfdd2b36fcf5f71e4a2711,-1,8,1,0.27950793,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,130,1,0.27950793,1634265258,Regular,04bd46c8e945d216beee6c4d4137501b5cb69dded7cfdd2b36fcf5f71e4a2711
b040af2d14cb3a002ed220ab5908d107dfc00b4876c5bbce150fd93658f9238d,-1,4,1,0.2736823,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,640,1,0.2736823,1634179415,Regular,b040af2d14cb3a002ed220ab5908d107dfc00b4876c5bbce150fd93658f9238d
697955f4d6623d2417da8940e731484296528ffe744e9ed423ce7b558c0bdde9,-1,6,1,0.25735551,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,649,1,0.25735551,1634092802,Regular,697955f4d6623d2417da8940e731484296528ffe744e9ed423ce7b558c0bdde9
938ad9ebea229a285f061b498ceb6461f32277034c0dafe0d8394eab1b1ccd57,-1,5,1,0.23906237,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,657,1,0.23906237,1634005838,Regular,938ad9ebea229a285f061b498ceb6461f32277034c0dafe0d8394eab1b1ccd57
f1b461b4586d05ab4e2c2638cb5291179753c4a669727052d952f6b58119eee2,-1,7,1,0.25190105,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,302,1,0.25190105,1633919869,Regular,f1b461b4586d05ab4e2c2638cb5291179753c4a669727052d952f6b58119eee2
8dc1b75a85afbfa980509cc4e75a483ac45e559dacec4eba69ff1c5b3ce5ccbc,-1,5,1,0.26412355,1633836321,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,709,1,0.26412355,1633833321,Regular,8dc1b75a85afbfa980509cc4e75a483ac45e559dacec4eba69ff1c5b3ce5ccbc
baff106803a7ff7d4812e52f48811c5a739d5e07cc7290e2a766331970c2c4ff,-1,1,1,0.2748587,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,116,1,0.2748587,1633746572,Regular,baff106803a7ff7d4812e52f48811c5a739d5e07cc7290e2a766331970c2c4ff
7c87166ab4194b27f7213269bfe8d2afbceebf86c8c2c1e829ea91b74e54da7b,-1,9,1,0.27184765,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,547,1,0.27184765,1633660741,Regular,7c87166ab4194b27f7213269bfe8d2afbceebf86c8c2c1e829ea91b74e54da7b
e282235622ba3cdd8c5fe6854caf5c3cdd1a9444b05503fc16fc3097df0401fb,-1,8,1,0.2298686,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,477,1,0.2298686,1633574069,Regular,e282235622ba3cdd8c5fe6854caf5c3cdd1a9444b05503fc16fc3097df0401fb
6031ed8eace5929c824ca738d235462218e381322bf16e4e2aeb688f7ae2f731,-1,4,1,0.22171537,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,319,1,0.22171537,1633487910,Regular,6031ed8eace5929c824ca738d235462218e381322bf16e4e2aeb688f7ae2f731
6ecd43f42e9a5feb2b9f58b044d19cf3841e529f92080779eb9b4661092f9924,-1,1,1,0.20967748,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,521,1,0.20967748,1633401547,Regular,6ecd43f42e9a5feb2b9f58b044d19cf3841e529f92080779eb9b4661092f9924
acc7485ee78b96e875373f91d1ca949e7aa5b62e7b57f5f84cc15ccf36121182,-1,1,1,0.22210034,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,576,1,0.22210034,1633315563,Regular,acc7485ee78b96e875373f91d1ca949e7aa5b62e7b57f5f84cc15ccf36121182
61e9e5c77c56bb52e25ba2d45906f971171cfcda0b0fa863e7a360eecc6c7343,-1,2,1,0.20643328,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,702,1,0.20643328,1633229362,Regular,61e9e5c77c56bb52e25ba2d45906f971171cfcda0b0fa863e7a360eecc6c7343
a301a1b00e0763d9833d8c60cf659d91177c80073758e43b392041d1a41e40ca,-1,0,1,0.14194708,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,223,1,0.14194708,1633142564,Regular,a301a1b00e0763d9833d8c60cf659d91177c80073758e43b392041d1a41e40ca
207fc8d90649ad078ae0587f9e9fb1a4ffc91d23ba5898bf92a2fe3d0b55ae7a,-1,2,1,0.13424466,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,110,1,0.13424466,1633055412,Regular,207fc8d90649ad078ae0587f9e9fb1a4ffc91d23ba5898bf92a2fe3d0b55ae7a
c099759772d66885978ff12138b649ce66911d1ec1e29b8eed28023a8e29a582,-1,6,1,0.13410385,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,195,1,0.13410385,1632970056,Regular,c099759772d66885978ff12138b649ce66911d1ec1e29b8eed28023a8e29a582
824d95a2f6f1eb6b674ceb0d47b7e87e84c4741e763eb92383be729245d54c8f,-1,4,1,0.17919831,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,665,1,0.17919831,1632882835,Regular,824d95a2f6f1eb6b674ceb0d47b7e87e84c4741e763eb92383be729245d54c8f
ae5bb3eb4c5e56fc2b95dd59aa061ba801a037cb570a8abcdcb20882c979cfd7,-1,5,1,0.16705666,1632801284,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,775,1,0.16705666,1632796602,Regular,ae5bb3eb4c5e56fc2b95dd59aa061ba801a037cb570a8abcdcb20882c979cfd7
7051f2a4cff205e06c75dd9268286823412d5ba58bbd23a547c687fb3430921b,-1,3,1,0.11865731,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,376,1,0.11865731,1632710317,Regular,7051f2a4cff205e06c75dd9268286823412d5ba58bbd23a547c687fb3430921b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,517,1,0.1021062,1632624265,Regular,46120656c5973dc63d313eeedc761fd3a7ff05050225ece01bbc5a1997e24603
3bc43d597600afa86b3a348e6ac0410bcbd87a23efb0916a4e79b2c44e08e89f,-1,9,1,0.11687379,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,541,1,0.11687379,1632537220,Regular,3bc43d597600afa86b3a348e6ac0410bcbd87a23efb0916a4e79b2c44e08e89f
c89e245579040ff4f8c9562b43b276fd2c3a71bd88c23875cdf11735cf557545,-1,6,1,0.11736273,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,145,1,0.11736273,1632451169,Regular,c89e245579040ff4f8c9562b43b276fd2c3a71bd88c23875cdf11735cf557545
0cf0a76d3b33935d8f9404eac178c87fa5bf02e2d094af3b7e2de665bf43c6cb,-1,9,1,0.10958913,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,383,1,0.10958913,1632365448,Regular,0cf0a76d3b33935d8f9404eac178c87fa5bf02e2d094af3b7e2de665bf43c6cb
358d1aaa9444f24a5b5c35b7f7305f4465676a521b924f23ba72a9e882869ef9,-1,9,1,0.11751796,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,32,1,0.11751796,1632277812,Regular,358d1aaa9444f24a5b5c35b7f7305f4465676a521b924f23ba72a9e882869ef9
2dd12e0bc3b7cd2c0b94590d531bde61c0023e829f2198286a3077391bd6bf17,-1,2,1,0.17373136,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,457,1,0.17373136,1632191881,Regular,2dd12e0bc3b7cd2c0b94590d531bde61c0023e829f2198286a3077391bd6bf17
0bb8e181c3c5651cd89697df40ed16fb210d19853fe6f37ff3a49f1643de99cd,-1,2,1,0.18387663,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,297,1,0.18387663,1632105329,Regular,0bb8e181c3c5651cd89697df40ed16fb210d19853fe6f37ff3a49f1643de99cd
d1d68008916adc14f625a7dafe7e8cc2148a9bda15349efca283ee6896a5bd2e,-1,5,1,0.2306551,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,395,1,0.2306551,1632019447,Regular,d1d68008916adc14f625a7dafe7e8cc2148a9bda15349efca283ee6896a5bd2e
003f91aae8c24e790fa2f93354dbc99e0d9697e6ae40cd3cb3a417ee75f94c48,-1,1,1,0.23044846,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,444,1,0.23044846,1631932612,Regular,003f91aae8c24e790fa2f93354dbc99e0d9697e6ae40cd3cb3a417ee75f94c48
149e94a0e5f95e77c41c4218454f0a25c8079a890ca80efb24e7a53a5ce6b825,-1,3,1,0.18104104,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,157,1,0.18104104,1631845902,Regular,149e94a0e5f95e77c41c4218454f0a25c8079a890ca80efb24e7a53a5ce6b825
e5c02858a74b325e094f2fa688e6eb7c4843de49470aa7183ffb88eeef2c0b46,-1,7,1,0.18182909,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,707,1,0.18182909,1631759427,Regular,e5c02858a74b325e094f2fa688e6eb7c4843de49470aa7183ffb88eeef2c0b46
8134054c484861ff41e0fb3b3716076b80cf672434e74394f7437a45d99dc2a2,-1,2,1,0.25028107,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,433,1,0.25028107,1631673558,Regular,8134054c484861ff41e0fb3b3716076b80cf672434e74394f7437a45d99dc2a2
15727b1cb15d5d5dba3e3f35724824ecbbf078174fb9e8793f56b9f821851e43,-1,7,1,0.10790139,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
767a58fa392c229b59c15f5b3d48c04558d5922ebc29c197d04350e0f05d8b17,-1,0,1,0.13393964,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,626,1,0.10790139,1631500212,Regular,15727b1cb15d5d5dba3e3f35724824ecbbf078174fb9e8793f56b9f821851e43
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,411,1,0.13393964,1631414163,Regular,767a58fa392c229b59c15f5b3d48c04558d5922ebc29c197d04350e0f05d8b17
1370c8e74d737a28e7d81cf595929fefcdc5916de377976445f4a936c2d301f8,-1,8,1,0.17042549,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,491,1,0.17042549,1631328024,Regular,1370c8e74d737a28e7d81cf595929fefcdc5916de377976445f4a936c2d301f8
c4f252ca2b404fa015b52933906b7d5adf4455dd15a895f510782c41b338a3b1,-1,8,1,0.16116335,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,430,1,0.16116335,1631241034,Regular,c4f252ca2b404fa015b52933906b7d5adf4455dd15a895f510782c41b338a3b1
81556a9c9cde0d4ceff1c138464351a12da0dbea3baaea7dcf9ab4088b212e4b,-1,8,1,0.1390298,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,425,1,0.1390298,1631154869,Regular,81556a9c9cde0d4ceff1c138464351a12da0dbea3baaea7dcf9ab4088b212e4b
a9c1fa374bfd62746e60770f323e8953a336e12c1322eaacdf20449a4b139b6c,-1,9,1,0.11574744,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
2848b2a489640c4dc07d2cd160f61e5ffbfd00b7cf808c2be82e6fe4ea7fe396,-1,6,1,0.13326899,1631068809,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,514,1,0.11574744,1631068319,Regular,a9c1fa374bfd62746e60770f323e8953a336e12c1322eaacdf20449a4b139b6c
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,141,1,0.13326899,1630982153,Regular,2848b2a489640c4dc07d2cd160f61e5ffbfd00b7cf808c2be82e6fe4ea7fe396
54b8f2e30a9a3fbd3a156ca71e303a714b97584b685998749a0bb98217ad6442,-1,1,1,0.1331985,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,91,1,0.1331985,1630895386,Regular,54b8f2e30a9a3fbd3a156ca71e303a714b97584b685998749a0bb98217ad6442
c6d0bed11dd7f907d64e3c4c356dec54baa3780e29fe0467c543dd3a29571b15,-1,8,1,0.12053402,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,614,1,0.12053402,1630809105,Regular,c6d0bed11dd7f907d64e3c4c356dec54baa3780e29fe0467c543dd3a29571b15
59da446fed1b14c219b00e2c3de65acd9aacf986b15ede383ae928981a15f6d3,-1,6,1,0.13143613,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,446,1,0.13143613,1630722702,Regular,59da446fed1b14c219b00e2c3de65acd9aacf986b15ede383ae928981a15f6d3
374c6bd9e729173061c99378c257707ed6b79b03831ac28a3dc3cbd5410464c8,-1,2,1,0.16771054,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,424,1,0.16771054,1630636416,Regular,374c6bd9e729173061c99378c257707ed6b79b03831ac28a3dc3cbd5410464c8
