tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,-1,27,1,97.97857516,1541822650,Regular,cd5884587e1309c2638874fecff5a07f6bb33e9343d00b65f416ba60464621d4
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,-1,26,1,97.97857516,1541822650,Regular,b06cf76d011821146743e0c3c233491084f0ce6d37a22c6f8593a9c03537bfba
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,-1,25,1,97.97857516,1541822650,Regular,82d84f187097b2fdde02be5cd654c4714884c4f23037d0ac09be61a91af6a0fb
056a6eca725f14a023ea41718ecee26276821ef8974289b9a10ca1e5d6085fdc,1,0,1,96.80577329,1541804767,Revocation,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
ea228d70111da98b81f23f3218ebaea7c6d22cac5bd8221b0fd15dbee6091bfe,-1,36,1,97.97857516,1541736772,Regular,0ef6953d838873301c47cbbd1b425b187bdb95b1492dc3e8771786e08de6f12b
b06cf76d011821146743e0c3c233491084f0ce6d37a22c6f8593a9c03537bfba,1,2,1,97.97857516,1541709266,Vote,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
cd5884587e1309c2638874fecff5a07f6bb33e9343d00b65f416ba60464621d4,1,2,1,97.97857516,1541673037,Vote,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
82d84f187097b2fdde02be5cd654c4714884c4f23037d0ac09be61a91af6a0fb,1,2,1,97.97857516,1541665097,Vote,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
0ef6953d838873301c47cbbd1b425b187bdb95b1492dc3e8771786e08de6f12b,1,2,1,97.97857516,1541618714,Vote,ea228d70111da98b81f23f3218ebaea7c6d22cac5bd8221b0fd15dbee6091bfe
2f30a920e14b0482014817a0e3373df70cd2b083bcb31d6ebd2eb49fe5f850f0,-1,28,1,97.97857516,1541563228,Regular,1294f0dca16e698ae653f30146e00d9ee63d8d76acec80aeb0464cc4907ac813
9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c,-1,27,1,97.97857516,1541476872,Regular,4bcdc397bdfb9c421fcbc09c7dbfc85c2defd5d0f13fc613ab54c81ffd23f995
9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c,-1,28,1,97.97857516,1541476872,Regular,d00e042a38bb14d560abfdcbec9d41aaeb9a6b25866e9217e03e364c4e47188a
1294f0dca16e698ae653f30146e00d9ee63d8d76acec80aeb0464cc4907ac813,1,2,1,97.97857516,1541421586,Vote,2f30a920e14b0482014817a0e3373df70cd2b083bcb31d6ebd2eb49fe5f850f0
4bcdc397bdfb9c421fcbc09c7dbfc85c2defd5d0f13fc613ab54c81ffd23f995,1,2,1,97.97857516,1541393057,Vote,9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c
d00e042a38bb14d560abfdcbec9d41aaeb9a6b25866e9217e03e364c4e47188a,1,2,1,97.97857516,1541386901,Vote,9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c
4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1,-1,26,1,97.99030098,1540954845,Regular,cb77a9ed81a8e3e26677702710995a1c95c427cdf77824fdfd44cc5a088c6071
a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a,-1,25,1,97.99030098,1540868967,Regular,0ea026368805ac7c10c2f63d1d2e1f8446b091ecab3f84d0f76b608410153d0e
a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a,-1,24,1,97.99030098,1540868967,Regular,3018e341a5bb57e2d45d527ebee721e8f201c676ed4ff04e506c87781cac62a2
cb77a9ed81a8e3e26677702710995a1c95c427cdf77824fdfd44cc5a088c6071,1,2,1,97.99030098,1540791274,Vote,4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1
0ea026368805ac7c10c2f63d1d2e1f8446b091ecab3f84d0f76b608410153d0e,1,2,1,97.99030098,1540749423,Vote,a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a
3018e341a5bb57e2d45d527ebee721e8f201c676ed4ff04e506c87781cac62a2,1,2,1,97.99030098,1540734682,Vote,a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,-1,35,1,97.99030098,1540695982,Regular,4218d23084b2535044b218c7f1df31eb329f1af0efa0cbb9cf65c9ed0f4f431e
409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4,-1,32,1,97.99030098,1540609251,Regular,1a4733ebe06a5f53abb40bd616cf0eb5f0672d50094fbc12a39a439ac415fe06
4218d23084b2535044b218c7f1df31eb329f1af0efa0cbb9cf65c9ed0f4f431e,1,2,1,97.99030098,1540556342,Vote,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
1a4733ebe06a5f53abb40bd616cf0eb5f0672d50094fbc12a39a439ac415fe06,1,2,1,97.99030098,1540463018,Vote,409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,53,1,97.99030098,1540350229,Regular,03542810ea5db2102c471e36bd33ab68619085b157996d57e1241ed8584054f6
03542810ea5db2102c471e36bd33ab68619085b157996d57e1241ed8584054f6,1,2,1,97.99030098,1540242858,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
c35dd32c7497f20b5d32865b16f58af503235bd205ea8cc87392d3a41f5d239c,-1,31,1,97.99030098,1539831997,Regular,7dc3a5dfc001bc731fa5762bc9193278a26baf45bd37d09b77e2c12a047dca7f
87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7,-1,31,1,97.99030098,1539745222,Regular,f06d399813288441aa09c328cda4dca836a775a01432254f9673ac9a1a055762
87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7,-1,29,1,97.99030098,1539745222,Regular,dedd0b1a75d2497834c98f7b310b6524b1cee2182c406161b0ab35485d67a604
87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7,-1,30,1,97.99030098,1539745222,Regular,96ea5e78a5e02c28d38b83c00d5f4e0b6e9d2eac0be71dab9cd22054eb5f5162
87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7,-1,33,1,97.99030098,1539745222,Regular,7649a8997247e0fbce5789ee066f07fa4015e1cff6388f8d6ac2fce8a45eb5b7
87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7,-1,32,1,97.99030098,1539745222,Regular,a537cdabed3b237360ba852d83968e21c62dc52f479b115d8acfb954edfa2ed3
7dc3a5dfc001bc731fa5762bc9193278a26baf45bd37d09b77e2c12a047dca7f,1,2,1,97.99030098,1539719068,Vote,c35dd32c7497f20b5d32865b16f58af503235bd205ea8cc87392d3a41f5d239c
96ea5e78a5e02c28d38b83c00d5f4e0b6e9d2eac0be71dab9cd22054eb5f5162,1,2,1,97.99030098,1539659312,Vote,87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7
597b6b972b6ae24a4718f57c3e5a9101949619892fcee43e39b7db601ac2f7f1,-1,26,1,97.99030098,1539658816,Regular,62d8ddc842de1fcfba1ca1e95893ec0348c6dd180218ac4ca54413d5a966a57e
597b6b972b6ae24a4718f57c3e5a9101949619892fcee43e39b7db601ac2f7f1,-1,28,1,97.99030098,1539658816,Regular,6d45271371c7fd566760700034b566be99a0bb40aec5657aaadb07db5b79c43d
597b6b972b6ae24a4718f57c3e5a9101949619892fcee43e39b7db601ac2f7f1,-1,27,1,97.99030098,1539658816,Regular,e647fc47465ce7d52ee9c3f8cdd160892ec4fa714f87daf4a104f74a8a279eeb
dedd0b1a75d2497834c98f7b310b6524b1cee2182c406161b0ab35485d67a604,1,2,1,97.99030098,1539644500,Vote,87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7
7649a8997247e0fbce5789ee066f07fa4015e1cff6388f8d6ac2fce8a45eb5b7,1,2,1,97.99030098,1539633160,Vote,87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7
a537cdabed3b237360ba852d83968e21c62dc52f479b115d8acfb954edfa2ed3,1,2,1,97.99030098,1539622110,Vote,87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7
f06d399813288441aa09c328cda4dca836a775a01432254f9673ac9a1a055762,1,2,1,97.99030098,1539620975,Vote,87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7
62d8ddc842de1fcfba1ca1e95893ec0348c6dd180218ac4ca54413d5a966a57e,1,2,1,97.99030098,1539564592,Vote,597b6b972b6ae24a4718f57c3e5a9101949619892fcee43e39b7db601ac2f7f1
e647fc47465ce7d52ee9c3f8cdd160892ec4fa714f87daf4a104f74a8a279eeb,1,2,1,97.99030098,1539537889,Vote,597b6b972b6ae24a4718f57c3e5a9101949619892fcee43e39b7db601ac2f7f1
6d45271371c7fd566760700034b566be99a0bb40aec5657aaadb07db5b79c43d,1,2,1,97.99030098,1539504913,Vote,597b6b972b6ae24a4718f57c3e5a9101949619892fcee43e39b7db601ac2f7f1
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,-1,23,1,98.00214406,1539486157,Regular,18d9de84f249a4d9cf3819eee2be95be4ff4d3e77b20f1f672896d6ba27f4320
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,-1,21,1,98.00214406,1539486157,Regular,ab529e7faadf0060207eb5eae71ce82468eba4830844de77adf06dd500649eb1
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,-1,22,1,98.00214406,1539486157,Regular,43d26a9279c37c14d14dffe5acfdc54249b4fccd00f0dcd33b3f9d4c681c525a
569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd,-1,30,1,98.00214406,1539399774,Regular,4fba6711247a47396e85de585a33742d4da6a2e9297f8f968a84d2dc5d6e8bda
569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd,-1,31,1,98.00214406,1539399774,Regular,0a8f76f96bbb46dfdddd17912136538b4ff208f259a24620c37177377829ea8b
18d9de84f249a4d9cf3819eee2be95be4ff4d3e77b20f1f672896d6ba27f4320,1,2,1,98.00214406,1539371734,Vote,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
43d26a9279c37c14d14dffe5acfdc54249b4fccd00f0dcd33b3f9d4c681c525a,1,2,1,98.00214406,1539356822,Vote,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
ab529e7faadf0060207eb5eae71ce82468eba4830844de77adf06dd500649eb1,1,2,1,98.00214406,1539326997,Vote,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,-1,38,1,98.00214406,1539313420,Regular,9b80dc2a6f2f27d1abf98a24d83ca04fcb2869fed4415e59b62236a996bab3af
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,-1,50,1,12.05436206,1539313420,Regular,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
4fba6711247a47396e85de585a33742d4da6a2e9297f8f968a84d2dc5d6e8bda,1,2,1,98.00214406,1539311696,Vote,569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd
0a8f76f96bbb46dfdddd17912136538b4ff208f259a24620c37177377829ea8b,1,2,1,98.00214406,1539262805,Vote,569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd
a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48,-1,25,1,98.00214406,1539226874,Regular,08892ae62755db741ff22e6af29a67038bbebcf7d362988abe63947c5c5958f5
a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48,-1,26,1,98.00214406,1539226874,Regular,a7a39cde636f07d29a6cea4d7e21236a04765270c656e7d380aeefbeabdaa63c
a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48,-1,24,1,98.00214406,1539226874,Regular,ad042ae7be1f7d7ae1c4ca95874f3a4cd7511da2a41a7ec59961a0a67bed9309
9b80dc2a6f2f27d1abf98a24d83ca04fcb2869fed4415e59b62236a996bab3af,1,2,1,98.00214406,1539208814,Vote,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7,-1,35,1,98.00214406,1539140743,Regular,58d42025035c66131087cfebb6ef13d32db93b2ba8e1b24d3a4ac759af54a912
49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7,-1,36,1,98.00214406,1539140743,Regular,1959e2451ae152b45b97fe7de8df05dd978fe3b9b45d7718b6ec637f90b61088
08892ae62755db741ff22e6af29a67038bbebcf7d362988abe63947c5c5958f5,1,2,1,98.00214406,1539127425,Vote,a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48
a7a39cde636f07d29a6cea4d7e21236a04765270c656e7d380aeefbeabdaa63c,1,2,1,98.00214406,1539125032,Vote,a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48
ad042ae7be1f7d7ae1c4ca95874f3a4cd7511da2a41a7ec59961a0a67bed9309,1,2,1,98.00214406,1539080933,Vote,a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48
1959e2451ae152b45b97fe7de8df05dd978fe3b9b45d7718b6ec637f90b61088,1,2,1,98.00214406,1539062876,Vote,49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7
d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f,-1,28,1,98.00214406,1539054807,Regular,9854086cfe67322b9c6491f93e7bd5ee0da868e9f2dfc8e6a3910f9fc8ad68f4
58d42025035c66131087cfebb6ef13d32db93b2ba8e1b24d3a4ac759af54a912,1,2,1,98.00214406,1539011652,Vote,49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7
efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956,-1,23,1,98.00214406,1538967729,Regular,01bbe0ebaa50c5e56ea9ba91cb56e091149f1f408513e8b086d506b723fc9c11
efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956,-1,24,1,98.00214406,1538967729,Regular,bccfa5be269ff0a0e590857d6cc518eeb1521ed8c9daaa1b96cfb70eb44aaaed
efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956,-1,22,1,98.00214406,1538967729,Regular,30841a3cf7e51f9a00dc44643d46c39411f19c4fbced918e29a88ddbae868a91
9854086cfe67322b9c6491f93e7bd5ee0da868e9f2dfc8e6a3910f9fc8ad68f4,1,2,1,98.00214406,1538946847,Vote,d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f
30841a3cf7e51f9a00dc44643d46c39411f19c4fbced918e29a88ddbae868a91,1,2,1,98.00214406,1538857794,Vote,efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956
bccfa5be269ff0a0e590857d6cc518eeb1521ed8c9daaa1b96cfb70eb44aaaed,1,2,1,98.00214406,1538836156,Vote,efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956
01bbe0ebaa50c5e56ea9ba91cb56e091149f1f408513e8b086d506b723fc9c11,1,2,1,98.00214406,1538808624,Vote,efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956
d06bc37f5b240107abea555c14c51f71ba63df9752d6170faf4673f4f352021f,-1,28,1,98.00214406,1538794878,Regular,ad95a74faa805e3ca3f10832f363f4e8f62db2c0546439912a326006b154cc1a
ad95a74faa805e3ca3f10832f363f4e8f62db2c0546439912a326006b154cc1a,1,2,1,98.00214406,1538642662,Vote,d06bc37f5b240107abea555c14c51f71ba63df9752d6170faf4673f4f352021f
07882267daa2a87d36b45c593bcf988ea86aedc21e4b0948d87c2872aeebe1e9,-1,0,1,96.80629229,1538536560,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
228486eaf6ce99dff37ec120051deae15e93c8b03f7ce7decf04d6590001aeec,-1,0,1,96.80629229,1538536560,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
285e97dc3d62f0920a7497ac4d5a1a95c77eaaac74020b537b069796745de537,-1,0,1,96.80629229,1538536560,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
35f773a689bf53b4bb51f426fabd84ba9a7f1616a75a2c0d299eb64822e83b9a,-1,0,1,96.80629229,1538536560,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
48505bc9b9cbb5c4926d174d78c62fada498f33bd46d2d005423ef0f10860bbb,-1,0,1,96.80629229,1538536560,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
57d772120fa3378867235c1cc435b33748656c0c3812add94e65d611fc84e257,-1,0,1,96.80629229,1538536560,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
5ea69b7d46e9c5dde098f9501cf07c053080aa3251bd81e9d7c0de39e152ce3d,-1,0,1,96.80629229,1538536560,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
a3fdf48a831a990a859a7b7bb465798b4a43e2cc7a79cfbb401146745384bf97,-1,0,1,96.80629229,1538536560,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
b0a6079cf78655df2723dd15b86cef77126b11ab06e3e6f7964d548814b9fb88,-1,0,1,96.80629229,1538536560,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
bd4beeffc11dea5c37279e9b4e5b489730ce224ac7d034acac752db4a77db052,-1,0,1,96.80629229,1538536560,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
d1cb8f2a7cc602163dc456c7b1929baa28606279a31634045d6dc733d2daa9eb,-1,0,1,96.80629229,1538536560,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
ed0753623972c1899905d9e4417543bb91afa1924729204a7c94ea02d884728d,-1,0,1,96.80629229,1538536560,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
051cebc4ec39410ba6a563a989f4450adad3225e5803b3297bf0151cdd05a3af,-1,0,1,96.80629229,1538536439,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
473b851dcc96c387918e537e2db17168becc4c711f218aedb1bf55dd6d780050,-1,0,1,96.80629229,1538536439,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
5e035aaf9762f177704d06ae79a0bfeb3fe2760a5792550137223908bcc42521,-1,0,1,96.80629229,1538536439,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
6333a06d7e2f90de7b2d7c5e4825210d79e01c4fcef6b85a4be84db762be1159,-1,0,1,96.80629229,1538536439,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
6670e6a5cc3a99bb1f25de732a8ef386292eaa0e2cbcd9b727174186aaa1ad6c,-1,0,1,96.80629229,1538536439,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
725d97fa95df5cf1ecdd289a9828e545a338d03ae76f06e41daf77e8e3b2950b,-1,0,1,96.80629229,1538536439,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
9009d77cc8a2d8eb3a73e3fdecf9a160e8a6b9973919620a3438e4099bc04444,-1,0,1,96.80629229,1538536439,Ticket,53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc
