tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,29,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,30,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,31,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,32,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
55725a5944f4b807d83947cf2fd0ab91b48b5d80c52be1d72c375cdd1f8bc8f5,-1,0,1,0.11308742,1484490338,Ticket,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
55725a5944f4b807d83947cf2fd0ab91b48b5d80c52be1d72c375cdd1f8bc8f5,-1,1,1,23.39279639,1484490338,Ticket,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
710b32b3d515e14d6c5af28b768ba7a271ef0bc8f2b5b8cccdb2f671f575d2bf,-1,0,1,0.11308742,1484490112,Ticket,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
710b32b3d515e14d6c5af28b768ba7a271ef0bc8f2b5b8cccdb2f671f575d2bf,-1,1,1,23.39279639,1484490112,Ticket,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,39,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,24,1,0.11308742,1484489799,Regular,710b32b3d515e14d6c5af28b768ba7a271ef0bc8f2b5b8cccdb2f671f575d2bf
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,25,1,23.39279639,1484489799,Regular,710b32b3d515e14d6c5af28b768ba7a271ef0bc8f2b5b8cccdb2f671f575d2bf
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,4,1,0.11308742,1484489799,Regular,55725a5944f4b807d83947cf2fd0ab91b48b5d80c52be1d72c375cdd1f8bc8f5
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,5,1,23.39279639,1484489799,Regular,55725a5944f4b807d83947cf2fd0ab91b48b5d80c52be1d72c375cdd1f8bc8f5
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,0,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,1,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,2,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,3,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,6,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,7,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,8,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,9,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,10,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,11,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,12,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,13,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,14,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,15,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,16,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,17,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,18,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,19,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,20,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,21,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,22,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,23,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,26,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,27,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,28,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,29,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,30,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,31,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,32,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,33,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,34,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,35,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,36,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,37,1,23.39279639,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50,1,38,1,0.11308742,1484489799,Regular,59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375
