tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411,-1,22,1,0.90140879,1496545504,Regular,a49d22dcc50a5122d9dc0076c4a4be369c8cbe3e16ccf2604e718dfed6deccdd
a49d22dcc50a5122d9dc0076c4a4be369c8cbe3e16ccf2604e718dfed6deccdd,1,0,1,0.90140879,1496544347,Regular,f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,6,1,0.92687499,1496434863,Regular,76a45a806b5fb5fcf099788023736380cd53793485aac72d3be5a45b2b4183e2
8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b,-1,41,1,0.92846606,1496434863,Regular,d6822b05e35b0c9a636bad68f89d701217305ca8675803c5a7f27128dd81acf5
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,66,1,0.90182821,1496433672,Regular,efeda04909afcd679429a4dca8413263534ff8ac5e3baea77c081e74c200f63b
76a45a806b5fb5fcf099788023736380cd53793485aac72d3be5a45b2b4183e2,1,1,1,0.92687499,1496089743,Regular,68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24
efeda04909afcd679429a4dca8413263534ff8ac5e3baea77c081e74c200f63b,1,0,1,0.90182821,1495747059,Regular,61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7
d6822b05e35b0c9a636bad68f89d701217305ca8675803c5a7f27128dd81acf5,1,1,1,0.92846606,1495520342,Regular,8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b
929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d,-1,24,1,0.9050615,1495184087,Regular,60bcdd96b39fd626a75024c8be55a48d52d83baf28e00233103279528ce331d0
60bcdd96b39fd626a75024c8be55a48d52d83baf28e00233103279528ce331d0,1,1,1,0.9050615,1495136910,Regular,929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d
cbd04c8b8181a359c2ee0b36c39e3b733dfdab5610f199c08f59b12e873eef64,-1,15,1,0.90776623,1494793488,Regular,d965c6bbebcc7d564561f934d3b5b6c5e33d837555234cf3909b07df208b3953
d965c6bbebcc7d564561f934d3b5b6c5e33d837555234cf3909b07df208b3953,1,0,1,0.90776623,1494740212,Regular,cbd04c8b8181a359c2ee0b36c39e3b733dfdab5610f199c08f59b12e873eef64
4ed7d0e6e8fb213f1f21b708031bb1f20ec2cf3312b848427ed4fccb4b3fcef2,-1,24,1,0.92745575,1494285096,Regular,8424abc0cabae7c3bf646b0f3d4fb2659d194f7904df010c13e02dfc1e7fe511
8424abc0cabae7c3bf646b0f3d4fb2659d194f7904df010c13e02dfc1e7fe511,1,1,1,0.92745575,1494279528,Regular,4ed7d0e6e8fb213f1f21b708031bb1f20ec2cf3312b848427ed4fccb4b3fcef2
3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f,-1,38,1,0.93958496,1493847560,Regular,aaff83946f7c1cd389c0b6e72d8d0fe04e49543f3ff5c6bf02755e86853a5e71
aaff83946f7c1cd389c0b6e72d8d0fe04e49543f3ff5c6bf02755e86853a5e71,1,0,1,0.93958496,1493846109,Regular,3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f
91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de,-1,53,1,0.93684042,1493589957,Regular,6b3999b8917c46c166719a5a14d0c415506defb87e4001cd428951fc0c6c9977
6b3999b8917c46c166719a5a14d0c415506defb87e4001cd428951fc0c6c9977,1,0,1,0.93684042,1493565699,Regular,91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de
36548b9463e5d165de89c86600770d5a69b0818f1867c7cbdf3885548b01fa1a,-1,33,1,0.91649266,1493338277,Regular,2ba60928fafc799bf6fc2afb4954b6a460a45dd4da0caf111a8caf88913604b7
2ba60928fafc799bf6fc2afb4954b6a460a45dd4da0caf111a8caf88913604b7,1,1,1,0.91649266,1493320197,Regular,36548b9463e5d165de89c86600770d5a69b0818f1867c7cbdf3885548b01fa1a
98cfd1583cd85f842a338e63170fbc8de67f07142c99036a129b24ce7e6ced53,-1,30,1,0.90995034,1493075015,Regular,7ac20a3570512be5c148e07971ae3abb0064536bbc72f4a947f3f66460677689
7ac20a3570512be5c148e07971ae3abb0064536bbc72f4a947f3f66460677689,1,0,1,0.90995034,1493073390,Regular,98cfd1583cd85f842a338e63170fbc8de67f07142c99036a129b24ce7e6ced53
bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed,-1,13,1,0.92109826,1492649160,Regular,cb48f8818dd81b66cc9f0fb2f648cd38fb67031d4a6224abd29d7969eeaf8244
cb48f8818dd81b66cc9f0fb2f648cd38fb67031d4a6224abd29d7969eeaf8244,1,0,1,0.92109826,1492648202,Regular,bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed
f25e19b614972feeb56d61fb98e8fcdac9ae4618c2eea52a510f78dc5a8d78c6,-1,5,1,0.90852856,1492611276,Regular,fec56269a2f65d811e5710657a880e2b94d28de9ac898027e57219c503716324
fec56269a2f65d811e5710657a880e2b94d28de9ac898027e57219c503716324,1,1,1,0.90852856,1492426253,Regular,f25e19b614972feeb56d61fb98e8fcdac9ae4618c2eea52a510f78dc5a8d78c6
de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051,-1,46,1,0.92980434,1492111875,Regular,eb5135de6114d870d5dc71c80823a560be1e8af2894a57e1731e3c1e69e947f4
eb5135de6114d870d5dc71c80823a560be1e8af2894a57e1731e3c1e69e947f4,1,0,1,0.92980434,1492076181,Regular,de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051
b1c71b0eef1c5869fb693f3592e8515bfefe6900abb7fe8742c8f4806b81afc8,-1,43,1,0.91773365,1491983865,Regular,dc416d37a5948bc2d1f20bdb1201f65bd4ceffbe3ff0cbafcc14b16f4092d00a
dc416d37a5948bc2d1f20bdb1201f65bd4ceffbe3ff0cbafcc14b16f4092d00a,1,1,1,0.91773365,1491798984,Regular,b1c71b0eef1c5869fb693f3592e8515bfefe6900abb7fe8742c8f4806b81afc8
b091674ce75f1ae38c268c1c46ede2b2009ad933b14c066ac0e8717a24c875b4,-1,7,1,0.94171802,1491597032,Regular,7eb7e44f6e5da8eae47eb105d12dbc9bf90c3ed42408707b359a3ca1a7ee2388
7eb7e44f6e5da8eae47eb105d12dbc9bf90c3ed42408707b359a3ca1a7ee2388,1,1,1,0.94171802,1491580573,Regular,b091674ce75f1ae38c268c1c46ede2b2009ad933b14c066ac0e8717a24c875b4
71780985f476e68a412fbf54b47fb5c633390167a093820ee9f090b0fbe02c0c,-1,4,1,0.91707477,1491241117,Regular,f27fe723bdcf0572e8de66a03f6af51853aae904d35defeb88a8bf8094827398
f27fe723bdcf0572e8de66a03f6af51853aae904d35defeb88a8bf8094827398,1,0,1,0.91707477,1491240318,Regular,71780985f476e68a412fbf54b47fb5c633390167a093820ee9f090b0fbe02c0c
35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4,-1,34,1,0.93475721,1490998681,Regular,68168679dd6ad8d309d14c7ef85eca8ef5455daff48fce89930f8e3dafa503b7
68168679dd6ad8d309d14c7ef85eca8ef5455daff48fce89930f8e3dafa503b7,1,1,1,0.93475721,1490990779,Regular,35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4
7f1443187daffd592a16c36202da161084e2e503bffcd158ce8ff6bfb36107dc,-1,46,1,0.91254501,1490761166,Regular,b764da86ba184234d80f64d6582dbbb50ae9cf3e50eb0250cf5f40c03aed82d7
b764da86ba184234d80f64d6582dbbb50ae9cf3e50eb0250cf5f40c03aed82d7,1,1,1,0.91254501,1490756255,Regular,7f1443187daffd592a16c36202da161084e2e503bffcd158ce8ff6bfb36107dc
bec546f916016bd2122f80e185059788558407c73672d578810b6f7a296091ae,-1,3,1,0.93626511,1490504888,Regular,ab0376694a5b6d55accb2d1d44088ddabdea096395ae68a2468df6baf9739016
ab0376694a5b6d55accb2d1d44088ddabdea096395ae68a2468df6baf9739016,1,1,1,0.93626511,1490502839,Regular,bec546f916016bd2122f80e185059788558407c73672d578810b6f7a296091ae
a323f9079ee38c82da7c30c97b36f14d4ec5a36d7ddec11284ad299070e60b29,-1,32,1,0.93485054,1490342792,Regular,c021dfc8c98f41d0c7fb36537c44ec53f8c51c6699979934b18b6903051f69e2
c021dfc8c98f41d0c7fb36537c44ec53f8c51c6699979934b18b6903051f69e2,1,0,1,0.93485054,1490336570,Regular,a323f9079ee38c82da7c30c97b36f14d4ec5a36d7ddec11284ad299070e60b29
657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0,-1,39,1,0.94439335,1490287971,Regular,f9118fecd15ca18ff029ee0bec9b720d47a76ff09e144faba19949cbc9e6a972
f9118fecd15ca18ff029ee0bec9b720d47a76ff09e144faba19949cbc9e6a972,1,0,1,0.94439335,1490207613,Regular,657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0
a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28,-1,1,1,0.93218843,1490099512,Regular,fe890f6ebdffa63009ad7288da12a55ecbe569d769cbaa3e7185399616e241fe
fe890f6ebdffa63009ad7288da12a55ecbe569d769cbaa3e7185399616e241fe,1,0,1,0.93218843,1490094076,Regular,a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28
31091e656ce81f06d93cf6bc4a4d1ee7647ab7e906b60489b4e5699f4d6dd6f3,-1,5,1,0.93306369,1489955328,Regular,9b887749c93cb0df2e8d6c10d649b264e7a5a00b40871cc932b27898d366ff94
9b887749c93cb0df2e8d6c10d649b264e7a5a00b40871cc932b27898d366ff94,1,1,1,0.93306369,1489954261,Regular,31091e656ce81f06d93cf6bc4a4d1ee7647ab7e906b60489b4e5699f4d6dd6f3
8abdaa0ba765cba1d007b1e894b7a4ced67279f64833109863251dfc4c86b9e2,-1,25,1,0.93179554,1489810911,Regular,352379f371bf47aca3fd3ca570703768ad144dd413f4759d3cfd395fc238767b
352379f371bf47aca3fd3ca570703768ad144dd413f4759d3cfd395fc238767b,1,1,1,0.93179554,1489809901,Regular,8abdaa0ba765cba1d007b1e894b7a4ced67279f64833109863251dfc4c86b9e2
