tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e569568c0184737d9e97b35c65f741202c8324bbaf3d343df18a3c7bf2e4907,-1,5,1,11.44243071,1458280344,Regular,18f4e22390f7b9159096424120937005f85e855603ea4363ea4aba42030c4095
09921a21f9b0c9b611a45093bbdd442b505848209699e08067bcc656af23065f,1,1,1,10.03245283,1458259262,Regular,8a205e27bf71fa786854d9a1c6bee5a4a9f50119775d7a39f238b437fc278622
18f4e22390f7b9159096424120937005f85e855603ea4363ea4aba42030c4095,1,1,1,11.44243071,1458237537,Regular,1e569568c0184737d9e97b35c65f741202c8324bbaf3d343df18a3c7bf2e4907
80c95aa64c2b7499de475da1b7fd3fca82ee00d3bcb4f4eff97fe96b627d17a8,1,1,1,8.01109143,1458183169,Regular,c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9
856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace,-1,7,1,7.65027082,1458144725,Regular,dfc082df6874dae32a377468878ed70f2c49e9baa6522c764fa9984d9639bd9e
856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace,-1,1,1,17.34306882,1458144725,Regular,b0582ad0df310a98c0727ef100eb616ebdc55136f45b74d9003ee54c18e591a0
856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace,-1,2,1,11.33406891,1458144725,Regular,ae82c736a5deb5d11a0ed7994f45305c2aa05d64ff31bc6044ac38049721119f
856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace,-1,10,1,3.01142567,1458144725,Regular,710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c
684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66,-1,8,1,3.30562282,1458142043,Regular,3b23053a0dcbe18914f67df5167649812ce72fc3dd41fd4b4a70503c3252b89a
ae82c736a5deb5d11a0ed7994f45305c2aa05d64ff31bc6044ac38049721119f,1,1,1,11.33406891,1458128828,Regular,856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace
5cdde14e95ec42f88243877ff0d9c70d72f530fe61ce319e0b559da94674feba,-1,7,1,1.85790468,1458126244,Regular,a82c721fded0772b6bb39d299f664262d78b7c43db3d5772aaa8fc46ba20bf86
7ea09000b49d916ad7e0f08d15c3041aa40b6b8d2952dfbc5179406b053b8e19,-1,1,1,4.78451929,1458126244,Regular,6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582
c878a8404173eebadecea3cb579584c265f2155c34e0857a9316dda9b25d232c,-1,2,1,5.35608574,1458084181,Regular,4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b
f65182254bbc6b02047a4730d74c49f8bf03e137bb3f927bc147049a8773a409,-1,4,1,0.81353227,1458082948,Regular,1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60
2b17d4a58ab268dc0e6ce1d072033733d3bdf3d64a375bc446f0f92731d91936,-1,16,1,7.25242385,1458013851,Regular,106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f
2b17d4a58ab268dc0e6ce1d072033733d3bdf3d64a375bc446f0f92731d91936,-1,12,1,9.92753227,1458013851,Regular,8d80c2acb6da2f42ee3b4536253badafd82fb5457ac5ce530893324cbebd7a4e
2b17d4a58ab268dc0e6ce1d072033733d3bdf3d64a375bc446f0f92731d91936,-1,18,1,6.06063206,1458013851,Regular,3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071
2b17d4a58ab268dc0e6ce1d072033733d3bdf3d64a375bc446f0f92731d91936,-1,19,1,5.0261671,1458013851,Regular,4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663
5fed553c5726412a37d7d315154ee52f7dafbce97d3ce2542e19c4f353f40e0b,-1,3,1,2.19403673,1457988695,Regular,98c456d8c955893651c11f14f5e2a0be741b4bff0272c62be0a9c9bd087b9c46
e2e198c3370f4211220c85ddd50a4670603f30fcf4f5dedddac3e95914e343ae,1,0,1,2.31260736,1457976504,Regular,28ad638b8e55b1f6dce3a44efb174124bd7027ad47083568328e8b367fb3b21d
3b23053a0dcbe18914f67df5167649812ce72fc3dd41fd4b4a70503c3252b89a,1,3,1,3.30562282,1457971851,Regular,684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66
a967d8930112cd2c83d5278d828f171ca4d754b6ef38521b4277151065a00864,-1,0,1,2.85138842,1457971087,Regular,5c990c448773ece71968eb5007d3ccfe0ea97efdce501e1c73f9ad3b37ad8e1f
a967d8930112cd2c83d5278d828f171ca4d754b6ef38521b4277151065a00864,-1,1,1,2.46749277,1457971087,Regular,f35c8f3a5235c651c6c25f4479bc2f6bca23ba431baba5395bf6a538c7f26118
f35c8f3a5235c651c6c25f4479bc2f6bca23ba431baba5395bf6a538c7f26118,1,0,1,2.46749277,1457965287,Regular,a967d8930112cd2c83d5278d828f171ca4d754b6ef38521b4277151065a00864
5c990c448773ece71968eb5007d3ccfe0ea97efdce501e1c73f9ad3b37ad8e1f,1,6,1,2.85138842,1457961519,Regular,a967d8930112cd2c83d5278d828f171ca4d754b6ef38521b4277151065a00864
8f487ed1dc2f3ac0c2a0d98f892c135a063bdf3cfb8ba679bb232cc19326f6e9,1,15,1,1.70901371,1457950125,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
8e7958e06757088167649d443b96a6a1234e1ea46503e24e95328e988de714ea,1,7,1,4.1329362,1457939866,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
178377b6d2138304e838fdb3ce7e9cf7868f3d9a71457cfa92a4ea138b7402f5,-1,0,1,8.15109056,1457930745,Regular,6676c56da4fd56c1f419c26f18dd5584ea0ce8ac555276c66db6a0f2998c9e12
a82c721fded0772b6bb39d299f664262d78b7c43db3d5772aaa8fc46ba20bf86,1,8,1,1.85790468,1457906391,Regular,5cdde14e95ec42f88243877ff0d9c70d72f530fe61ce319e0b559da94674feba
8d80c2acb6da2f42ee3b4536253badafd82fb5457ac5ce530893324cbebd7a4e,1,23,1,9.92753227,1457896089,Regular,2b17d4a58ab268dc0e6ce1d072033733d3bdf3d64a375bc446f0f92731d91936
81169ecae622992d3dfcf7111733f5acad9e41cc7caf380410f9414c5f916fc9,1,8,1,3.877575,1457884602,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071,1,11,1,6.06063206,1457862990,Regular,2b17d4a58ab268dc0e6ce1d072033733d3bdf3d64a375bc446f0f92731d91936
53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af,1,29,1,2.15221269,1457851969,Regular,28ad638b8e55b1f6dce3a44efb174124bd7027ad47083568328e8b367fb3b21d
6676c56da4fd56c1f419c26f18dd5584ea0ce8ac555276c66db6a0f2998c9e12,1,1,1,8.15109056,1457834494,Regular,178377b6d2138304e838fdb3ce7e9cf7868f3d9a71457cfa92a4ea138b7402f5
73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca,1,11,1,4.69422509,1457830140,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
98c456d8c955893651c11f14f5e2a0be741b4bff0272c62be0a9c9bd087b9c46,1,15,1,2.19403673,1457819341,Regular,5fed553c5726412a37d7d315154ee52f7dafbce97d3ce2542e19c4f353f40e0b
106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f,1,20,1,7.25242385,1457808390,Regular,2b17d4a58ab268dc0e6ce1d072033733d3bdf3d64a375bc446f0f92731d91936
62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7,1,16,1,4.80364717,1457797763,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
90408f28c9f0b1c3219e2eda404ed28955ee350aa93cbf20c1a9384d662c730c,-1,1,1,4.47498233,1457793265,Regular,98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452
a2e6abc3233560704dadaca3bda93f9d018c4726958f10dfd889f93fb731ddd8,-1,3,1,4.44422483,1457792714,Regular,41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648
a2e6abc3233560704dadaca3bda93f9d018c4726958f10dfd889f93fb731ddd8,-1,1,1,7.47881235,1457792714,Regular,0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243
98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452,1,24,1,4.47498233,1457786792,Regular,90408f28c9f0b1c3219e2eda404ed28955ee350aa93cbf20c1a9384d662c730c
1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60,1,17,1,0.81353227,1457775861,Regular,f65182254bbc6b02047a4730d74c49f8bf03e137bb3f927bc147049a8773a409
0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243,1,13,1,7.47881235,1457764731,Regular,a2e6abc3233560704dadaca3bda93f9d018c4726958f10dfd889f93fb731ddd8
823e5dbe24a48d98cb346c68afada5c755ea75a38430b836d4c68490d1445ef6,-1,0,1,8.96003655,1457760801,Regular,985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514
6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582,1,6,1,4.78451929,1457753861,Regular,7ea09000b49d916ad7e0f08d15c3041aa40b6b8d2952dfbc5179406b053b8e19
4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663,1,25,1,5.0261671,1457743029,Regular,2b17d4a58ab268dc0e6ce1d072033733d3bdf3d64a375bc446f0f92731d91936
41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648,1,28,1,4.44422483,1457732248,Regular,a2e6abc3233560704dadaca3bda93f9d018c4726958f10dfd889f93fb731ddd8
985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514,1,12,1,8.96003655,1457710261,Regular,823e5dbe24a48d98cb346c68afada5c755ea75a38430b836d4c68490d1445ef6
4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b,1,12,1,5.35608574,1457699494,Regular,c878a8404173eebadecea3cb579584c265f2155c34e0857a9316dda9b25d232c
d9a620ddb8afc21bd9951fb7f15f5fdbeef4b00b9a4535a2d9edbb34fb629624,-1,1,1,2.93003017,1457690255,Regular,53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00
e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7,1,3,1,8.10206442,1457688666,Regular,c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9
53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00,1,3,1,2.93003017,1457677690,Regular,d9a620ddb8afc21bd9951fb7f15f5fdbeef4b00b9a4535a2d9edbb34fb629624
710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c,1,16,1,3.01142567,1457666790,Regular,856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace
b0582ad0df310a98c0727ef100eb616ebdc55136f45b74d9003ee54c18e591a0,1,2,1,17.34306882,1457628293,Regular,856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace
cad15d7efb1c2bc1387d0ee3ec6afe582f9d529882d26c92fd44f4bd6fa5650b,-1,1,1,18.2032857,1457609024,Regular,1dcfc2e89ab1c86db255132e9ac2d8fd0ce59113f7da1e024ac322ca4a524f18
1dcfc2e89ab1c86db255132e9ac2d8fd0ce59113f7da1e024ac322ca4a524f18,1,2,1,18.2032857,1457605979,Regular,cad15d7efb1c2bc1387d0ee3ec6afe582f9d529882d26c92fd44f4bd6fa5650b
dfc082df6874dae32a377468878ed70f2c49e9baa6522c764fa9984d9639bd9e,1,0,1,7.65027082,1457573690,Regular,856897494a9186b888b224c9360b6605f9e2bc3916e7c5295ae2288b0290aace
9ff52fa22deed60638c22ffe35819d40ef4acf0f9fef4ddd0d492f236b1e0aa2,-1,11,1,0.06850814,1457548937,Regular,8ff7885519e4a38b67323a88299acac189a463ab238d28abbb180000ae852688
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,29,1,1.73670284,1457547318,Regular,7edfa1a8222c57290426f769df97737b5bcbfd2e694d79854468d6114252b1d9
59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083,-1,32,1,8.40955011,1457546829,Regular,cb13c1b4bb8c7f204194a5f25604336b12e7b720fa0a97ca8dff75760ad79be2
59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083,-1,29,1,9.21542197,1457546829,Regular,6763b18c52000bc4d2afac4a1436133c80f64a8f062beba39da4775d1db036d2
59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083,-1,13,1,18.28824802,1457546829,Regular,3457a915f5c769f04449af97e38fddf07cae2c41bb34d50f11154f5685d18bec
59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083,-1,10,1,20.44934605,1457546829,Regular,aaf4a454bde08dabc0c0e6692574acccd70ecdd0b5a31b050e614e8ab98b2ce6
7b4ba81d6726d55fe0c1be256fdc9e718aa927338dde7ede3541abeafabe46c5,-1,0,1,6.05220258,1457530680,Regular,f3496dee1e9276ca1422ec28a99a90e090326dbf7ce00d0d00f4830e22b34476
1c839e42d5498671487b964f3cd04c8ea0ffa13213bce817938eac27add70981,-1,1,1,26.79580356,1457530280,Regular,b2a58e75afa71caa6333619473563d3c88b3d6c602b7cea7bc62f492594e50ba
f3496dee1e9276ca1422ec28a99a90e090326dbf7ce00d0d00f4830e22b34476,1,2,1,6.05220258,1457530280,Regular,7b4ba81d6726d55fe0c1be256fdc9e718aa927338dde7ede3541abeafabe46c5
9ded56672ac2e80388de1f6ae8430562aaf6298b97e467236f4d9a197dc2e7b9,-1,0,1,7.01407507,1457520468,Regular,7549849b2774a8abfdfd495574339cb88d59edd284d7285272d48cb3a3fb6803
7549849b2774a8abfdfd495574339cb88d59edd284d7285272d48cb3a3fb6803,1,0,1,7.01407507,1457519198,Regular,9ded56672ac2e80388de1f6ae8430562aaf6298b97e467236f4d9a197dc2e7b9
6763b18c52000bc4d2afac4a1436133c80f64a8f062beba39da4775d1db036d2,1,0,1,9.21542197,1457508306,Regular,59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083
b2a58e75afa71caa6333619473563d3c88b3d6c602b7cea7bc62f492594e50ba,1,2,1,26.79580356,1457497779,Regular,1c839e42d5498671487b964f3cd04c8ea0ffa13213bce817938eac27add70981
ecfdf09ee2434dff3ff9b5c482a22cc41650974257a67a65e02792c09152a7d3,-1,1,1,9.03450872,1457465587,Regular,8b18093090666b74ae6b48af2bdee9dee0fa2fdf1bd83e1626c6c8af71bd2863
8b18093090666b74ae6b48af2bdee9dee0fa2fdf1bd83e1626c6c8af71bd2863,1,0,1,9.03450872,1457453762,Regular,ecfdf09ee2434dff3ff9b5c482a22cc41650974257a67a65e02792c09152a7d3
cb13c1b4bb8c7f204194a5f25604336b12e7b720fa0a97ca8dff75760ad79be2,1,2,1,8.40955011,1457442754,Regular,59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,2,1,6.37515165,1457385810,Regular,fab49fa042655aeac377dcee83fdb1148c726b0b9176f1912401453201d838b7
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,26,1,2.02167942,1457385810,Regular,a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd
0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6,-1,24,1,21.03039457,1457385588,Regular,a37a716f3294816aa13d674f0bc1a0de13ca412db657e83bb8ffa904604393c6
0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6,-1,15,1,31.82200177,1457385588,Regular,d2cc78ff3bd22ef784e4c5c603f71707caff80f9702b7563c2f932650b7f9ac3
0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6,-1,36,1,11.20060687,1457385588,Regular,3e1cb657447ec864b6136d0c60b222b1a2a90acee97171e84cf186edd363b6c2
0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6,-1,37,1,10.62220874,1457385588,Regular,e26f8f5564b8f7783105a7df98ad2cc20b30a3a1ff64fe41209e2406e08c62a1
0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6,-1,44,1,8.78923019,1457385588,Regular,ffaa324be1382c7113d3f997a8a5f4955470add6fa31d42fd26934afdc08bcb2
e26f8f5564b8f7783105a7df98ad2cc20b30a3a1ff64fe41209e2406e08c62a1,1,3,1,10.62220874,1457345223,Regular,0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6
c163bbf8d4ed3267724481d2f79e47768085585df945a61b22059ff82d361213,-1,1,1,18.28824802,1457318244,Regular,8f05d2c9d759c19be26e56ae7ac79d10b89220a6150401b44d988a2c2729d08f
8eb19fb6d579424d871573ad4715acf39f51d6d273ad264c81bfc4779644e233,-1,2,1,11.8594253,1457317906,Regular,36bd3db08414953953ae176c8a9b6073c23da0df32e387344fab1c0729e4c93c
36bd3db08414953953ae176c8a9b6073c23da0df32e387344fab1c0729e4c93c,1,0,1,11.8594253,1457301213,Regular,8eb19fb6d579424d871573ad4715acf39f51d6d273ad264c81bfc4779644e233
e827cf45c26bb48690d32618d1ae7607d1cbf22847e1f1a93c59081ee38e166e,-1,0,1,31.395159,1457262263,Regular,8087003548622287918886bc2790208c30cc5123aa7f9b6d9c71304c2be22872
8087003548622287918886bc2790208c30cc5123aa7f9b6d9c71304c2be22872,1,2,1,31.395159,1457257727,Regular,e827cf45c26bb48690d32618d1ae7607d1cbf22847e1f1a93c59081ee38e166e
b90efacded22d8d1f7e480dec7d4ce23478de93213e59f4775eabdfc89cb736c,-1,7,1,31.08720848,1457248521,Regular,4d5a28cbcb9e4ea2122cd5c07ee173ab23cf6a6ff167c6f6d168757619371c83
aaf4a454bde08dabc0c0e6692574acccd70ecdd0b5a31b050e614e8ab98b2ce6,1,2,1,20.44934605,1457185331,Regular,59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083
a37a716f3294816aa13d674f0bc1a0de13ca412db657e83bb8ffa904604393c6,1,1,1,21.03039457,1457116165,Regular,0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6
4d5a28cbcb9e4ea2122cd5c07ee173ab23cf6a6ff167c6f6d168757619371c83,1,0,1,31.08720848,1457083698,Regular,b90efacded22d8d1f7e480dec7d4ce23478de93213e59f4775eabdfc89cb736c
8f05d2c9d759c19be26e56ae7ac79d10b89220a6150401b44d988a2c2729d08f,1,0,1,18.28824802,1457072778,Regular,c163bbf8d4ed3267724481d2f79e47768085585df945a61b22059ff82d361213
