tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f36d03fb46cdee7932c881c67e47f65b11f5edf9ff4c8b4436aa7aab859b07db,1,0,1,78,1484929698,Regular,de6316807fe21e7b2dff7380811c55a5610e9d2ebb55b935e6f0d976b669fe5b
7f48e4640382a832144be54fec6d8399c01d72abca49494ee01136af10dc32e9,-1,6,1,64.99,1484765294,Regular,c771ce6956238bea3d673796883c71e7d24690ae41ae00a427b86f0fc0209768
c771ce6956238bea3d673796883c71e7d24690ae41ae00a427b86f0fc0209768,1,1,1,64.99,1484761148,Regular,7f48e4640382a832144be54fec6d8399c01d72abca49494ee01136af10dc32e9
98137929117d523bb7387ac7c2fc41c674c2280744a98e25c9d9b45547762c44,-1,3,1,40.64,1484427265,Regular,32fe03b8186e3056fec064691a81649668000146c437d36c11f56b918e16acb4
32fe03b8186e3056fec064691a81649668000146c437d36c11f56b918e16acb4,1,0,1,40.64,1484420490,Regular,98137929117d523bb7387ac7c2fc41c674c2280744a98e25c9d9b45547762c44
ec69f6b37ea24d73c14f05279484bf2b01e8d785ef9ca041103bd0b14e48c567,-1,2,1,196.99,1484348186,Regular,e2025db7ee96b554e25b2c324b16ba593c4f5a4978985a93c06a91d825328ffa
e2025db7ee96b554e25b2c324b16ba593c4f5a4978985a93c06a91d825328ffa,1,0,1,196.99,1484333796,Regular,ec69f6b37ea24d73c14f05279484bf2b01e8d785ef9ca041103bd0b14e48c567
333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9,-1,82,1,55.73,1483747209,Regular,5ab6a8df16e1855aa710bd291c63874282b8ba4c70f1b7989021363cdb0921ee
2e5104db8f9debe722e3bd9a9017aa762a6abf24c001456c9966e05cb57cfbff,-1,10,1,70.09,1483556464,Regular,716e3f0f9937d20ba261097304f10f368c8d1eb2947952687f51a709711618bc
5ab6a8df16e1855aa710bd291c63874282b8ba4c70f1b7989021363cdb0921ee,1,0,1,55.73,1483261234,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
716e3f0f9937d20ba261097304f10f368c8d1eb2947952687f51a709711618bc,1,0,1,70.09,1483114845,Regular,2e5104db8f9debe722e3bd9a9017aa762a6abf24c001456c9966e05cb57cfbff
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,257,1,190,1455489362,Regular,82b27a9ed9db3a0091a006f8e63bb421b7154aeb0ef04c917d807898ccb8fdce
82b27a9ed9db3a0091a006f8e63bb421b7154aeb0ef04c917d807898ccb8fdce,1,0,1,190,1455236711,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
