tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,530,1,0.02081034,1590902683,Regular,83ca8e3475a86e51197e017a6a2871738190b407877c728e81e9798e23560ef0
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,408,1,0.02102212,1590862447,Regular,ad5bd53989ee79a61c6f6390d82598e01b7162a889ccbe43e0aa283ad3af1969
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,70,1,0.02000005,1590861226,Regular,54708acdaf9c5e361423a5661dea579592b6d7f7ed668c25ed6edb257be00b6e
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,497,1,0.01922113,1590788221,Regular,1edc1d40cebfab721d017167bcd587554d7099489905ce9c513aa7f60c2c7421
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,464,1,0.0202032,1590785915,Regular,f29a39764cdc3c0e2fc5e904cc088eec8c92dc920d88569c2fef18ef0165eb13
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,554,1,0.02020319,1590785819,Regular,7457dc008b2fd9cc634c8dec33dd80ffc88c490819476c153a84355993668341
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,54,1,0.02081212,1590783969,Regular,7edfccf64bf27345cc6641d7776abef8066a361a1b7a41074a2b14cb248c301b
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,29,1,0.01883977,1590783794,Regular,d3e1044810fa66b2ee611aeca3c4740bd3802d8c183430b3a0ffdf9be2a7fb15
d3e1044810fa66b2ee611aeca3c4740bd3802d8c183430b3a0ffdf9be2a7fb15,1,2,1,0.01883977,1584982541,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
1edc1d40cebfab721d017167bcd587554d7099489905ce9c513aa7f60c2c7421,1,2,1,0.01922113,1577394464,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
cc76f7158dffc66aaa3ba3fa2709378d1790ae8d4b2a3e1fc1e6181bbb59a5e1,1,2,1,0.01922113,1576406332,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
352047ad45a8d23cb77b113a67f61715215e19a2317ed28061bb596dbaf0bedd,1,2,1,0.01941335,1575514861,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
3af113683294eca91bba67a7cab39ef4b674021820fbadf82c6eeb696760d3ef,1,2,1,0.01941488,1574218637,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
ffca2060262977d08c98a575106343746eeb20734a69a8a152c656ce2aa67a99,1,2,1,0.02039868,1572082529,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
54708acdaf9c5e361423a5661dea579592b6d7f7ed668c25ed6edb257be00b6e,1,2,1,0.02000005,1571132250,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
f29a39764cdc3c0e2fc5e904cc088eec8c92dc920d88569c2fef18ef0165eb13,1,2,1,0.0202032,1566979093,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
7457dc008b2fd9cc634c8dec33dd80ffc88c490819476c153a84355993668341,1,2,1,0.02020319,1566212625,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
83ca8e3475a86e51197e017a6a2871738190b407877c728e81e9798e23560ef0,1,2,1,0.02081034,1565390278,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
7edfccf64bf27345cc6641d7776abef8066a361a1b7a41074a2b14cb248c301b,1,2,1,0.02081212,1564151818,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,82,1,0.02165512,1562730847,Regular,7ff9eb35a35066f1c5d7a3280f64f5b01c15c387c8aa95d463f1e4f6b12f0601
ad5bd53989ee79a61c6f6390d82598e01b7162a889ccbe43e0aa283ad3af1969,1,2,1,0.02102212,1560497437,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
4064290b1b151b895848fb3128651302fbe91765bd726f9cf7c33677c622b1cf,1,2,1,0.02102401,1559095431,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
7ff9eb35a35066f1c5d7a3280f64f5b01c15c387c8aa95d463f1e4f6b12f0601,1,2,1,0.02165512,1558149667,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,243,1,0.02187581,1555083018,Regular,2fc79440825ca751e3200e86e8a2da7ca5d5b8c823cc72902fd579ef1910cf2b
2fc79440825ca751e3200e86e8a2da7ca5d5b8c823cc72902fd579ef1910cf2b,1,2,1,0.02187581,1552467551,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,421,1,0.022767,1549384655,Regular,28235848d2079714907e90535daa95ad6b8564fa5f9c9e51e9c7ee02945863ce
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,381,1,0.02253656,1549383257,Regular,dcd9bdc7ac4228ff33c7dbec54cbc882211e58ce773521931e84f52d289cd66c
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,364,1,0.02253901,1549382890,Regular,9279fe6e61fa1f47c239816dd23553105c3a95c4518869efb458a8cc0fd41080
dcd9bdc7ac4228ff33c7dbec54cbc882211e58ce773521931e84f52d289cd66c,1,2,1,0.02253656,1548834820,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
9279fe6e61fa1f47c239816dd23553105c3a95c4518869efb458a8cc0fd41080,1,2,1,0.02253901,1547504835,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,242,1,0.02276443,1547471438,Regular,c0720c207c47948643a6584ebba5d3dab2ade957580d07bcbe9d0353452ed945
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,299,1,0.02368074,1547471438,Regular,f8da148ecbcdb5246650df1a4a107b25671fd0b481b69568d4392a6771a54847
c0720c207c47948643a6584ebba5d3dab2ade957580d07bcbe9d0353452ed945,1,2,1,0.02276443,1545860702,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
28235848d2079714907e90535daa95ad6b8564fa5f9c9e51e9c7ee02945863ce,1,2,1,0.022767,1544896301,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
f8da148ecbcdb5246650df1a4a107b25671fd0b481b69568d4392a6771a54847,1,2,1,0.02368074,1544047392,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,363,1,0.02299492,1543679158,Regular,c67bf37721c01b4460ad462f104e68c8507b9927bff413fd036cc264596d07ec
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,580,1,0.0232221,1543678538,Regular,80d56b3d8753b4f0c5474ceee63bc0f095e80fb92d6eb6c0e92c3d9851bb016f
c67bf37721c01b4460ad462f104e68c8507b9927bff413fd036cc264596d07ec,1,2,1,0.02299492,1542910714,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
80d56b3d8753b4f0c5474ceee63bc0f095e80fb92d6eb6c0e92c3d9851bb016f,1,2,1,0.0232221,1541293211,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,209,1,0.02368614,1540255943,Regular,26206acb2ab04ead4c8cf2c886a23da0f9a916dc046a414936573f1a64355b6e
26206acb2ab04ead4c8cf2c886a23da0f9a916dc046a414936573f1a64355b6e,1,2,1,0.02368614,1540082900,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,454,1,0.02392605,1539877660,Regular,385291957d1ae543eaf088e247a08aa6b219027559a0ae92add051e9b40b1071
385291957d1ae543eaf088e247a08aa6b219027559a0ae92add051e9b40b1071,1,2,1,0.02392605,1537412275,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,62,1,0.02392899,1536927586,Regular,02f8219166bd9bc143789e43c3b8f14aa216a26d6dc4c6d4c0370a41479dd48d
02f8219166bd9bc143789e43c3b8f14aa216a26d6dc4c6d4c0370a41479dd48d,1,2,1,0.02392899,1535427011,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
