tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8910608cbdcc68051e4c9a34088f0888fb506f589dc62858770d2d75984cb8f9,1,3,1,0.32514249,1692519041,Regular,b6bd2e94d7d80195ee8b34da01059e97ec89cdcaa1ae63b219c81de58cdfde1f
0a8b436b8c3e4353e04812d48a9c5fab9d3b1491d1585f718608cccf9c58132d,-1,2,1,0.36321221,1692423831,Regular,729304e1775f64e3e207d6364709a9d988c747bf89ef5d4c445fafbf2d25f727
8876cefde95be643fbcfaee77d99e25579addc8cbb491bb265419e58ea2939a3,-1,8,1,0.34279186,1692423831,Regular,2b57ec85d21b9c6b914091e3b816ee94a2b143ce629cf8e1806b1f5cb886e655
729304e1775f64e3e207d6364709a9d988c747bf89ef5d4c445fafbf2d25f727,1,4,1,0.36321221,1692418073,Regular,0a8b436b8c3e4353e04812d48a9c5fab9d3b1491d1585f718608cccf9c58132d
2b57ec85d21b9c6b914091e3b816ee94a2b143ce629cf8e1806b1f5cb886e655,1,6,1,0.34279186,1692329752,Regular,8876cefde95be643fbcfaee77d99e25579addc8cbb491bb265419e58ea2939a3
1a3f62ba5e7fe679853f6c539dfc8ba6824c975e9ad700c4a29c703e2a413fca,-1,2,1,0.32390666,1692303714,Regular,947fa023003fd62fd3752efc08806e4b1018df725eb0fcb550be240f32fc67ef
947fa023003fd62fd3752efc08806e4b1018df725eb0fcb550be240f32fc67ef,1,7,1,0.32390666,1692242396,Regular,1a3f62ba5e7fe679853f6c539dfc8ba6824c975e9ad700c4a29c703e2a413fca
b7c5a9c52a709c93035d94fce3b123a7871138df1f152cb8d9ec2965a46a8d23,-1,7,1,0.36145042,1692174033,Regular,7545f9ebf2e0ae5762d712f1ef32df82dd23369c04b68dd74c8847b97ed77817
7545f9ebf2e0ae5762d712f1ef32df82dd23369c04b68dd74c8847b97ed77817,1,2,1,0.36145042,1692157607,Regular,b7c5a9c52a709c93035d94fce3b123a7871138df1f152cb8d9ec2965a46a8d23
7bb5b152c60f6fc5a84d8769107e9cf4857a8db2747efbf2c912a0b3541e0a98,-1,7,1,0.38960491,1692095938,Regular,35f6ec60ddb096078a1e79c856f85fdae6e13558f10961f827b400e158e058ba
35f6ec60ddb096078a1e79c856f85fdae6e13558f10961f827b400e158e058ba,1,8,1,0.38960491,1692069091,Regular,7bb5b152c60f6fc5a84d8769107e9cf4857a8db2747efbf2c912a0b3541e0a98
55878dcd862265183b983fc14b2b6fa0392f81427acefa88ca00712f98691f2f,-1,4,1,0.33629857,1691995326,Regular,887c3c1d6721730392bbf658c0df7c488fe8211cd9791355fe84f8ecc6586459
887c3c1d6721730392bbf658c0df7c488fe8211cd9791355fe84f8ecc6586459,1,5,1,0.33629857,1691984122,Regular,55878dcd862265183b983fc14b2b6fa0392f81427acefa88ca00712f98691f2f
05cc72cea8857154f750a5a1658da0a3b54cce060be4618002a938e2a9c99599,-1,4,1,0.25108702,1691914832,Regular,ca8ea53ba72656a7bfacfc52c05e1205f68475686e21a7bd4a2b9b2063311fb9
ca8ea53ba72656a7bfacfc52c05e1205f68475686e21a7bd4a2b9b2063311fb9,1,11,1,0.25108702,1691899106,Regular,05cc72cea8857154f750a5a1658da0a3b54cce060be4618002a938e2a9c99599
024d425cc4574d1d2f550ca0020b0784241d4bab885614aa6eba352522c43cea,-1,5,1,0.26757578,1691897017,Regular,9a32702072632692cdf240ed7ef29d5e4db888dd3e8a8df61f49f7f545aedbb1
024d425cc4574d1d2f550ca0020b0784241d4bab885614aa6eba352522c43cea,-1,1,1,0.226832,1691897017,Regular,5f37238ef82157d96eb324faab0d5bd85263f402c4761351416fa3f4c743ccf2
5f37238ef82157d96eb324faab0d5bd85263f402c4761351416fa3f4c743ccf2,1,4,1,0.226832,1691813053,Regular,024d425cc4574d1d2f550ca0020b0784241d4bab885614aa6eba352522c43cea
9a32702072632692cdf240ed7ef29d5e4db888dd3e8a8df61f49f7f545aedbb1,1,5,1,0.26757578,1691725327,Regular,024d425cc4574d1d2f550ca0020b0784241d4bab885614aa6eba352522c43cea
cf405ab5dbc576348bd394e461654b85541f0d6e6f69d155606f9a836538cb0e,-1,4,1,0.34647168,1691656828,Regular,8ec9060baef4766c6430f14f27615e1f66b5dd7df02385f8793f65ed07d29b4a
8ec9060baef4766c6430f14f27615e1f66b5dd7df02385f8793f65ed07d29b4a,1,12,1,0.34647168,1691640999,Regular,cf405ab5dbc576348bd394e461654b85541f0d6e6f69d155606f9a836538cb0e
6e0f25a7748036ceae3a1c34f907631dbbc8573a970250190bb27808001cb305,-1,8,1,0.33426617,1691589629,Regular,00daaa717b46a8ec325dd27ea306a53cf61c04a8b7743942d3d46569f3a8b23e
00daaa717b46a8ec325dd27ea306a53cf61c04a8b7743942d3d46569f3a8b23e,1,2,1,0.33426617,1691551638,Regular,6e0f25a7748036ceae3a1c34f907631dbbc8573a970250190bb27808001cb305
bfd25c9a5c37fcea29357768a5184f9013bc2c459b33ac297d26389d98504c59,-1,1,1,0.3656936,1691528738,Regular,a5907be8ee75ab5372d3bdea231f97d97f0973e2957a72882fb23218ec30735c
a5907be8ee75ab5372d3bdea231f97d97f0973e2957a72882fb23218ec30735c,1,2,1,0.3656936,1691466284,Regular,bfd25c9a5c37fcea29357768a5184f9013bc2c459b33ac297d26389d98504c59
d8a1c2ed910dc2e3a54b0f84cf3a79535e4d97e47b516f7464f6a0f4a4ebd25c,-1,9,1,0.28629995,1691464946,Regular,bfa261b4ef9e8e92aa642a012ca8763ba0e54838f0da3ec77e3eeb29c196e5e2
e78f6e5c327e43bc444b05434e6f1863a1f36fb42668cc6d7ef27fc28d754a3b,-1,7,1,0.33271386,1691464946,Regular,55ed40a6ef57f7d22ff6f23fde148da42a4aa0c08e701a2960d47945871d8f06
55ed40a6ef57f7d22ff6f23fde148da42a4aa0c08e701a2960d47945871d8f06,1,5,1,0.33271386,1691380817,Regular,e78f6e5c327e43bc444b05434e6f1863a1f36fb42668cc6d7ef27fc28d754a3b
bfa261b4ef9e8e92aa642a012ca8763ba0e54838f0da3ec77e3eeb29c196e5e2,1,6,1,0.28629995,1691296723,Regular,d8a1c2ed910dc2e3a54b0f84cf3a79535e4d97e47b516f7464f6a0f4a4ebd25c
a481c30e25bcb681b69c87b530acc0bc67e66b35c83566770a9e9a37cdb91cee,-1,1,1,0.30241616,1691286302,Regular,7e05d29d48afcf6cf64269d459d0ffcc0db584e8b27655b2b0a8ea6a2e135d9d
7e05d29d48afcf6cf64269d459d0ffcc0db584e8b27655b2b0a8ea6a2e135d9d,1,0,1,0.30241616,1691206642,Regular,a481c30e25bcb681b69c87b530acc0bc67e66b35c83566770a9e9a37cdb91cee
082c9d1c631ddd3d1a8e7018b85eb64bc6b80ad4ed5178719299988ed6793cf8,-1,4,1,0.28830204,1691205633,Regular,02b8df1a09f033a7cff9250e8901c9cf9c1af8504d9878e7a705b3b17f737fc3
4dd1536af0d38bece598bd0b47a54da169a23d9fa652a3cfb83948fe5a246b9e,-1,2,1,0.30252732,1691205633,Regular,5501cc9e52c815000818b2e830bb5a7877d8d630f38bad0e5291f831f897e206
7edc47c5727d457fc9cc7c31628c2cad509e857be8882164f13bd469da74a90b,-1,0,1,0.30123907,1691205633,Regular,d3aef79644c83f044c978de4893423e75d3dd2adc703ad0ff332579366dfa79d
d3aef79644c83f044c978de4893423e75d3dd2adc703ad0ff332579366dfa79d,1,0,1,0.30123907,1691122230,Regular,7edc47c5727d457fc9cc7c31628c2cad509e857be8882164f13bd469da74a90b
02b8df1a09f033a7cff9250e8901c9cf9c1af8504d9878e7a705b3b17f737fc3,1,3,1,0.28830204,1691036342,Regular,082c9d1c631ddd3d1a8e7018b85eb64bc6b80ad4ed5178719299988ed6793cf8
5501cc9e52c815000818b2e830bb5a7877d8d630f38bad0e5291f831f897e206,1,1,1,0.30252732,1690948811,Regular,4dd1536af0d38bece598bd0b47a54da169a23d9fa652a3cfb83948fe5a246b9e
2ce49e0b19b83edb2931abcd49f5c507b9b4791ce9b74d081662dcd3be63ab1a,-1,2,1,0.29119954,1690878033,Regular,c358c18f5c250de461297187e27083d1da7a2e521a28a215e0cb1dbbb2d1e8f0
c2158ca76ea48d17c919af7deb68cc9bb73b4f476f503fb3e4887d3d4717eace,-1,9,1,0.27820099,1690862590,Regular,18607c351314b4ce8f191790c09565fd4540b0f68414747e86ecd1f898056c12
c358c18f5c250de461297187e27083d1da7a2e521a28a215e0cb1dbbb2d1e8f0,1,4,1,0.29119954,1690859552,Regular,2ce49e0b19b83edb2931abcd49f5c507b9b4791ce9b74d081662dcd3be63ab1a
18607c351314b4ce8f191790c09565fd4540b0f68414747e86ecd1f898056c12,1,2,1,0.27820099,1690778916,Regular,c2158ca76ea48d17c919af7deb68cc9bb73b4f476f503fb3e4887d3d4717eace
54262bf930069b2dd98d7d6d3b0f3279b1b508bb40434af9f24b131f94ccb2da,-1,3,1,0.28121621,1690725821,Regular,485fc0146fc39bfe2b1c349e41ccb1e3bcfaac7d9ddc3fb05ee980d5e3bf6e5f
485fc0146fc39bfe2b1c349e41ccb1e3bcfaac7d9ddc3fb05ee980d5e3bf6e5f,1,6,1,0.28121621,1690684865,Regular,54262bf930069b2dd98d7d6d3b0f3279b1b508bb40434af9f24b131f94ccb2da
2ef3edbaa8f5fe1a6f83b4a8160a118987c5705b4a2a0f6d0509c1b44965b9e5,-1,4,1,0.30856078,1690673207,Regular,bdf19855462f86183b3495c80f78b92502b831613b3a0a33b30636f5b99b2568
bd88b33f4a04f8fa5a840f605865a15838ea16758e3e5feaa573a13fca5539c7,-1,0,1,0.30250631,1690673207,Regular,878b28ab9650d84da5b13ee623f1289b00957a40b9ff0948213742cc793c9615
878b28ab9650d84da5b13ee623f1289b00957a40b9ff0948213742cc793c9615,1,5,1,0.30250631,1690598717,Regular,bd88b33f4a04f8fa5a840f605865a15838ea16758e3e5feaa573a13fca5539c7
bdf19855462f86183b3495c80f78b92502b831613b3a0a33b30636f5b99b2568,1,2,1,0.30856078,1690521332,Regular,2ef3edbaa8f5fe1a6f83b4a8160a118987c5705b4a2a0f6d0509c1b44965b9e5
bccfb3b86aeeb3c3ead150347145a7d5eb9285040d2ba89e892c85095199e9c9,-1,4,1,0.28512823,1690484507,Regular,20793b2ce24b765c4d9836869689fc8fa23a88584cff44278519688b4caeb1c2
20793b2ce24b765c4d9836869689fc8fa23a88584cff44278519688b4caeb1c2,1,2,1,0.28512823,1690439353,Regular,bccfb3b86aeeb3c3ead150347145a7d5eb9285040d2ba89e892c85095199e9c9
0e93c4e2dfbdb9dbcf34a39424581a2d415b498bade03200c215560a147dc28f,-1,3,1,0.29905607,1690380214,Regular,862c600bcb1df12aab523fafaf74b9fe12c84fd253a33bbf250d47a3a83649d7
5038886bbff1c9c08092dc10e070af009c83c672ca924a6d1be787f378a70dd3,-1,2,1,0.293476,1690380214,Regular,9a4024ddbe8264a55483280f109f47dce2d717f7b994905560c4bb5a6c52c35f
9a4024ddbe8264a55483280f109f47dce2d717f7b994905560c4bb5a6c52c35f,1,2,1,0.293476,1690348096,Regular,5038886bbff1c9c08092dc10e070af009c83c672ca924a6d1be787f378a70dd3
862c600bcb1df12aab523fafaf74b9fe12c84fd253a33bbf250d47a3a83649d7,1,1,1,0.29905607,1690256101,Regular,0e93c4e2dfbdb9dbcf34a39424581a2d415b498bade03200c215560a147dc28f
b0dec00fe1bab97cff986637e96e1c0cf2e3c3e2fa8d851858057bb5e301f0b7,-1,9,1,0.25540976,1690198953,Regular,7345e188452c0eb6070f0f06b3eb81565b28ccc8c731c474b57d456744ea7c6d
ca1960bba9ddd381d7f39d3c2bb696dbdcf165d4b4a6d178a9e0956dec5fcb08,-1,4,1,0.27975287,1690198953,Regular,77f8acde9c2c5cd86c6e22e3a62c820d3f9cb8e7323b165657f7430c630ca97e
77f8acde9c2c5cd86c6e22e3a62c820d3f9cb8e7323b165657f7430c630ca97e,1,5,1,0.27975287,1690171493,Regular,ca1960bba9ddd381d7f39d3c2bb696dbdcf165d4b4a6d178a9e0956dec5fcb08
7345e188452c0eb6070f0f06b3eb81565b28ccc8c731c474b57d456744ea7c6d,1,8,1,0.25540976,1690083962,Regular,b0dec00fe1bab97cff986637e96e1c0cf2e3c3e2fa8d851858057bb5e301f0b7
c0457959814eb76f429f5ef66474861fc75379d037e6c3c75ebda68ee5a0b754,-1,5,1,0.19138833,1690023633,Regular,a047a8151a184efe599c3db3166ac0f38a12c99e6ac5db6c8509b1eab820fa84
a047a8151a184efe599c3db3166ac0f38a12c99e6ac5db6c8509b1eab820fa84,1,2,1,0.19138833,1689995086,Regular,c0457959814eb76f429f5ef66474861fc75379d037e6c3c75ebda68ee5a0b754
6a95d8435c70a8f66d3f0f523ec07fe94e9e44da5d00a0eea0c15e586ac8b0b7,-1,6,1,0.26885532,1689919277,Regular,d59f4c8af13441fd6a6b976be82535f7e4a41d5431a29f2c5d8cd01cd92f3f4c
6a95d8435c70a8f66d3f0f523ec07fe94e9e44da5d00a0eea0c15e586ac8b0b7,-1,0,1,0.28718834,1689919277,Regular,ceff761f7182e4691bcf067888ab494e505c46318eb461adc8954374dd0ecf51
d59f4c8af13441fd6a6b976be82535f7e4a41d5431a29f2c5d8cd01cd92f3f4c,1,8,1,0.26885532,1689912453,Regular,6a95d8435c70a8f66d3f0f523ec07fe94e9e44da5d00a0eea0c15e586ac8b0b7
ceff761f7182e4691bcf067888ab494e505c46318eb461adc8954374dd0ecf51,1,0,1,0.28718834,1689824947,Regular,6a95d8435c70a8f66d3f0f523ec07fe94e9e44da5d00a0eea0c15e586ac8b0b7
6e5a76b4918865f21d62b47d953d9d348efbd8059840ed22f8f12ca7a73dc1d3,-1,9,1,0.24948939,1689757294,Regular,ab144ae3a582f8a7c9bd74d9c17e8a4de032f4bb288396ee5aa4a55cb95ff7f2
fe0cd81e492ba7cf6dd6a20e9bab02b030a25a96a163c4c067e9d87933babb8b,-1,6,1,0.28868698,1689757294,Regular,6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728
6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728,1,2,1,0.28868698,1689738233,Regular,fe0cd81e492ba7cf6dd6a20e9bab02b030a25a96a163c4c067e9d87933babb8b
ab144ae3a582f8a7c9bd74d9c17e8a4de032f4bb288396ee5aa4a55cb95ff7f2,1,0,1,0.24948939,1689656581,Regular,6e5a76b4918865f21d62b47d953d9d348efbd8059840ed22f8f12ca7a73dc1d3
06efb755b8fe3a6fa11cf80b5e904a4051af336d0bef2084b405eb07f9e7de52,-1,8,1,0.25174789,1689628097,Regular,239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9
0b376bdef24261dbff24f8399061e4add1a11836e68a4d6e768ebe4c79f2dcf2,-1,0,1,0.23749432,1689628097,Regular,c25afb336351ab3bed3cafc4844c3cab0b282e46048bec68758ce35511ef021a
c25afb336351ab3bed3cafc4844c3cab0b282e46048bec68758ce35511ef021a,1,7,1,0.23749432,1689567110,Regular,0b376bdef24261dbff24f8399061e4add1a11836e68a4d6e768ebe4c79f2dcf2
239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9,1,9,1,0.25174789,1689478841,Regular,06efb755b8fe3a6fa11cf80b5e904a4051af336d0bef2084b405eb07f9e7de52
32a44a376ba1d95527005145917d1dae9ce4653d534628ac492f266447dc1694,-1,8,1,0.27396716,1689450462,Regular,a54292e83398c65510477713411a54df6e3e896d9bb46b2543690a2975775a8f
9ab5e1f3ace0eafba4bc566079e1a9f8ab7807ac1b2439c6fdbb08836b858af8,-1,8,1,0.29824511,1689450462,Regular,aeea94b70e929e37c0df3edf5c4bcef1300c266a0c3fe0000769de795fa3a171
a54292e83398c65510477713411a54df6e3e896d9bb46b2543690a2975775a8f,1,7,1,0.27396716,1689393719,Regular,32a44a376ba1d95527005145917d1dae9ce4653d534628ac492f266447dc1694
aeea94b70e929e37c0df3edf5c4bcef1300c266a0c3fe0000769de795fa3a171,1,3,1,0.29824511,1689309866,Regular,9ab5e1f3ace0eafba4bc566079e1a9f8ab7807ac1b2439c6fdbb08836b858af8
72747eaf0c808bccf7ea491cc448a9971af6d7c88c57829199379fbee6d49a7b,-1,6,1,0.29598396,1689253295,Regular,049c792590b46454d10f5fb409ec508230688a982c5e615e1ab2d3e140c969a2
72747eaf0c808bccf7ea491cc448a9971af6d7c88c57829199379fbee6d49a7b,-1,1,1,0.25861093,1689253295,Regular,05f5da2e6f19131b9519f3d7cb84377efc2f98c65a8b6db43e52fd9040c22a46
cf0e02d81b10d669741a4206f7df382309484a7f82df6044c22043776f71b179,-1,3,1,0.26741382,1689253295,Regular,dd15b401833d3a2b1a01c775e78e653133d9e60694d1c1526994db3dc370130e
049c792590b46454d10f5fb409ec508230688a982c5e615e1ab2d3e140c969a2,1,6,1,0.29598396,1689236652,Regular,72747eaf0c808bccf7ea491cc448a9971af6d7c88c57829199379fbee6d49a7b
dd15b401833d3a2b1a01c775e78e653133d9e60694d1c1526994db3dc370130e,1,11,1,0.26741382,1689142767,Regular,cf0e02d81b10d669741a4206f7df382309484a7f82df6044c22043776f71b179
05f5da2e6f19131b9519f3d7cb84377efc2f98c65a8b6db43e52fd9040c22a46,1,4,1,0.25861093,1689056335,Regular,72747eaf0c808bccf7ea491cc448a9971af6d7c88c57829199379fbee6d49a7b
1472b29722268b947ce2498b02c88dc638a56ed905a6deae5dd8bc83a3e49735,-1,1,1,0.27457968,1688982014,Regular,0a929a0a317a30ad15413ff1592a46e39c561eec96869fd23be49fd3c8aea4f9
79eadfbc51ef74ec3f8f936df9a79b1ef16248be22a2114b5c023649d7dad2ca,-1,4,1,0.24855216,1688982014,Regular,a8850cd3d2be1bad2d033f6b7905fece78b6bb2872453bfb39d25754152bed0b
a8850cd3d2be1bad2d033f6b7905fece78b6bb2872453bfb39d25754152bed0b,1,4,1,0.24855216,1688960617,Regular,79eadfbc51ef74ec3f8f936df9a79b1ef16248be22a2114b5c023649d7dad2ca
15cc84a81063721f9b4f5a5342466384177e1d8c6eb7716a44963c46a6c9e750,-1,4,1,0.23904407,1688926140,Regular,3ad8bb6f23895bf6478219eff5c6b127ef91085fc4e9ce570a9475fded152895
50109832d9bbef8962a21f633ec4f1fde754d6c428f551195b95ce4396967637,-1,2,1,0.28451967,1688926140,Regular,87c1abcf832f1ab4e35517170e04bc57622785354463a33c4176b72ae3e2650b
3ad8bb6f23895bf6478219eff5c6b127ef91085fc4e9ce570a9475fded152895,1,0,1,0.23904407,1688874564,Regular,15cc84a81063721f9b4f5a5342466384177e1d8c6eb7716a44963c46a6c9e750
0a929a0a317a30ad15413ff1592a46e39c561eec96869fd23be49fd3c8aea4f9,1,7,1,0.27457968,1688788697,Regular,1472b29722268b947ce2498b02c88dc638a56ed905a6deae5dd8bc83a3e49735
87c1abcf832f1ab4e35517170e04bc57622785354463a33c4176b72ae3e2650b,1,7,1,0.28451967,1688708281,Regular,50109832d9bbef8962a21f633ec4f1fde754d6c428f551195b95ce4396967637
496c6d026d575ba1c559ed7b78a59327dc96fd058a1efb2119351aedb597aadb,-1,3,1,0.29496483,1688694024,Regular,5aa67e7431ee9d9632152afaa139be101f297eeb3e079c8dc55b4bd6083611d5
5aa67e7431ee9d9632152afaa139be101f297eeb3e079c8dc55b4bd6083611d5,1,1,1,0.29496483,1688616193,Regular,496c6d026d575ba1c559ed7b78a59327dc96fd058a1efb2119351aedb597aadb
72604ecc820a2f8192136e85dec6557246b1ae43159e518b7ff529c4da3750c0,-1,1,1,0.2787339,1688576523,Regular,2a657f1ad109682ddab7ae5126aaa81413957d7b344aef619088a42cb5e68346
2a657f1ad109682ddab7ae5126aaa81413957d7b344aef619088a42cb5e68346,1,2,1,0.2787339,1688526346,Regular,72604ecc820a2f8192136e85dec6557246b1ae43159e518b7ff529c4da3750c0
2b07b8ab6783eee3f60e3f916eec95e17d2a55255a9d3ed7122282a8a6ac51cd,-1,9,1,0.27075025,1688506242,Regular,5b3ab0b9f4903d45334596a5e350d5ab82dd83d7dc543f5425d1eba73e895a51
f42067c25821d7a28f000643f2ec9ee8d7815a7f0bb267d507262b88e7fcef30,-1,7,1,0.3215055,1688506242,Regular,a5939c4080a278dc522462852f07cb5d439d8872fcf1e95b9e0740a51bad4978
5b3ab0b9f4903d45334596a5e350d5ab82dd83d7dc543f5425d1eba73e895a51,1,8,1,0.27075025,1688452189,Regular,2b07b8ab6783eee3f60e3f916eec95e17d2a55255a9d3ed7122282a8a6ac51cd
a5939c4080a278dc522462852f07cb5d439d8872fcf1e95b9e0740a51bad4978,1,4,1,0.3215055,1688362259,Regular,f42067c25821d7a28f000643f2ec9ee8d7815a7f0bb267d507262b88e7fcef30
a1e1ecf0eeb7c000972cbcf4cd34f8a9d70ff9ee2001e1c4fe01aa80b6534e81,-1,5,1,0.32416906,1688329270,Regular,e4d01993ff7f9eeabd567fad77306c6ff6f8b24c9093db387537312b4142fb32
a1e1ecf0eeb7c000972cbcf4cd34f8a9d70ff9ee2001e1c4fe01aa80b6534e81,-1,2,1,0.26352649,1688329270,Regular,d40d96c8ab1f0cee5bf87f5f709dc180af74fded354731b7ece7125f6369f467
a1e1ecf0eeb7c000972cbcf4cd34f8a9d70ff9ee2001e1c4fe01aa80b6534e81,-1,9,1,0.25326683,1688329270,Regular,9b58ce347a9830fa6f9a6938ff353d548646ce021f1a979bd7d532c0b21866c6
d40d96c8ab1f0cee5bf87f5f709dc180af74fded354731b7ece7125f6369f467,1,1,1,0.26352649,1688274013,Regular,a1e1ecf0eeb7c000972cbcf4cd34f8a9d70ff9ee2001e1c4fe01aa80b6534e81
9b58ce347a9830fa6f9a6938ff353d548646ce021f1a979bd7d532c0b21866c6,1,9,1,0.25326683,1688185214,Regular,a1e1ecf0eeb7c000972cbcf4cd34f8a9d70ff9ee2001e1c4fe01aa80b6534e81
e4d01993ff7f9eeabd567fad77306c6ff6f8b24c9093db387537312b4142fb32,1,0,1,0.32416906,1688099304,Regular,a1e1ecf0eeb7c000972cbcf4cd34f8a9d70ff9ee2001e1c4fe01aa80b6534e81
f305b9adfd2181b3569bd2807999f254574b8b0491d5766c7c343180983cfee5,-1,2,1,0.29792167,1688047530,Regular,713aa4c95ccecb5316506c9a58dad7d4056cc04a439dfbc24d5e5d96c5aadf8f
713aa4c95ccecb5316506c9a58dad7d4056cc04a439dfbc24d5e5d96c5aadf8f,1,11,1,0.29792167,1688012064,Regular,f305b9adfd2181b3569bd2807999f254574b8b0491d5766c7c343180983cfee5
89db3e2fd91d9894a356fd4c764ada12488b37af915e28d4c2908ff23152443c,-1,0,1,0.24329806,1687940785,Regular,ac4d3c75c9ba908d74594b445b9b85686b8f7ce08ebd4e6672389f091ac494db
ac4d3c75c9ba908d74594b445b9b85686b8f7ce08ebd4e6672389f091ac494db,1,3,1,0.24329806,1687922972,Regular,89db3e2fd91d9894a356fd4c764ada12488b37af915e28d4c2908ff23152443c
7d45cb10d6250d5b1ff04c58d9af8a7e302598f81d14acff77743db85a14d7e3,-1,6,1,0.24210318,1687871113,Regular,c295fb81b3a41222ed5244db231ca084d5405d8db7aab36912697ecd6a66dc46
