tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff6640f8b7bd0d0f2f2f4c10a34101d1829473c4c49983dfebbd4b3c65fc347e,1,0,1,62.14721917,1504118519,Ticket,a384227cb2101cbfd3cb2326ed369a2d88694b30e1110c3ebe5584eb9da3dd23
8071268c84fb30ffb2978af6509f32400982f0216134556e5b5848a7478e9724,-1,1,1,64.18258405,1503867486,Vote,11913f4b2b165c6c1905f2bc9f997537a1c2959910ff4d3cebfa8b8703df85d5
43e7cedbf683e1b490984feb3e7ac71401059a6042cc7bccd95576f669287c6f,-1,1,1,64.18258405,1503857074,Vote,14141f2c3267397edb458746b3329ea01bbfd9b72d67921d71cdf6fb705d7e4b
1432ada359010879fbc6bc4f8b721479e8e536d0d3cc1d5ee0859e5527ea2ae6,1,0,1,64.18258405,1503713382,Ticket,d329c1e9088709430147fc6cd1d84717b7d5c32b499864c108f603df2a5c593c
32403d7a2d43ceaac78c021722b3f01ed1d3313de20ebbd24cc22a2bdeb028ee,1,0,1,64.18258405,1503713382,Ticket,a4b5cf8792fccbcd2377cd8ff997dc7222093974896c1c6e6b684c1824a799e5
52f1136428cdaa258122c2d0311c0222ac1801891db111ea23a04cced1d9e6fb,1,0,1,64.18258405,1503713382,Ticket,e69dcdf95a9fb2ac957af26f6a1f311bd8b9adfb043178dec98c7cd986c2684c
ba62398510b581bc7fe77f5e4041dfa1a86b4246eaa7b0b5c8abafafa95763bb,1,0,1,64.18258405,1503713382,Ticket,bac61cd49bb79ec0a4d4341d84e253af8e4e09a06c7ea1c7e6b277a0cd512e29
d8230536206123395a00f419a68d0a7dc0ab987ad0b21fecb77925bc068e0972,1,0,1,64.18258405,1503713382,Ticket,95e5952c0d4c1b352b31978f412912edc4028cd088261becc1f4c1204e319591
11913f4b2b165c6c1905f2bc9f997537a1c2959910ff4d3cebfa8b8703df85d5,1,0,1,64.18258405,1503713356,Ticket,8071268c84fb30ffb2978af6509f32400982f0216134556e5b5848a7478e9724
14141f2c3267397edb458746b3329ea01bbfd9b72d67921d71cdf6fb705d7e4b,1,0,1,64.18258405,1503713356,Ticket,43e7cedbf683e1b490984feb3e7ac71401059a6042cc7bccd95576f669287c6f
6501b52179f39398495e1390ae172561dcb976dc996bd4d600964a1d10b8574a,1,0,1,64.18258405,1503713356,Ticket,89828ac2b77830792cd3765760e320e19a69ecd29a4140522aa755e54b212ad5
68190e55c5d54f398fb140aa5bd9d79da590e071951d17f7c84804573b41a7af,1,0,1,64.18258405,1503713356,Ticket,9c32aa55d0fbe3c7f57ac90ae7c257f87ee7d48bd46f993af8078f332dad3514
7ee63e439956e0a0087db1dd8c2a781743fbfbbdef91c2ef9951d2c8cf269de2,1,0,1,64.18258405,1503713356,Ticket,338a59d64c92c4925cc67ed7b822283b30f219bf8fe54e86a381699f744039ed
81ad844b392457fdbdbe8aad91be78b6392d00fe2d55754b5b343b3b8b06a404,1,0,1,64.18258405,1503713356,Ticket,a9b347ad3d497774d7ea0f73889a68cb727e7bfc808fe80c308e84bdd012e151
b94bd7eb5167ac38ec1b2507ddf7c9ec2452ba63104b63e855407b9fa72faea2,1,0,1,64.18258405,1503713356,Ticket,c2c64a08248fcf04b96042d30859ab9f14ba1a97f61ffdc594e14cb2e99ab029
bd81f88c5b1770a7f9788812d2fff36a46c567119c972bef35004e646e4910b1,1,0,1,64.18258405,1503713356,Ticket,f46a7a4466f79f2f91232a7eacc3c33168fdf1f2dd7166d753eae27e6070821e
ec566de340dbef31eb21c8f1ca30e90101102bc56c55658d8d77ee6ae343aea6,1,0,1,64.18258405,1503713356,Ticket,f8ae4404e69bff65b8c329625579ebc41f2d1509b04ceb234db44ee3d0bc2e7f
