tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,190,1,0.10289726,1505354938,Regular,8ad106254518fb03596f4dffe6338904fac58bff1db6aea0f55c5dc23d398943
2b4f427b476f800134334330dd1fc70d8975af9f732a354a36aa580853716833,-1,41,1,0.10114856,1505288827,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,153,1,0.11774386,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
de9edec6e65ae37059b3d524f413d13f45dc6ed69f322c051f8140c2ee80fcb2,-1,95,1,0.11872187,1505200627,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,233,1,0.1214239,1505182377,Regular,72e7e8bc8f13807dc3d697003df12c877b511c5b1a45c09e1a484ecfb54df07f
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,93,1,0.11872187,1505095972,Regular,de9edec6e65ae37059b3d524f413d13f45dc6ed69f322c051f8140c2ee80fcb2
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,81,1,0.10996739,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,16,1,0.10928907,1504975133,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,141,1,0.11952723,1504975133,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,245,1,0.10114856,1504922585,Regular,2b4f427b476f800134334330dd1fc70d8975af9f732a354a36aa580853716833
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,3,1,0.11876809,1504836616,Regular,59c2d45db6b69ce717d33163042d1f87e11a85177cc0a33b8060d0e51941ed99
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,188,1,0.10928907,1504750263,Regular,ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce
8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442,1,22,1,0.11952723,1504663527,Regular,ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,68,1,0.12569157,1504577548,Regular,85ffe2e2d3c028744c4a73568ba3f529e24487e840985439f81156db75ebaac0
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,482,1,0.12723509,1504501458,Regular,4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,157,1,0.16017921,1504501458,Regular,806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,134,1,0.14674172,1504501458,Regular,62e6e8dadfbd73edcd797838027387030687c6ea7ab41e2da44ae22b25c735cd
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,251,1,0.16034343,1504501458,Regular,607995db8f649db7bf12d878626ef1e4da5258e3c59976311e70b3a5aa3b75d2
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,405,1,0.20122211,1504501458,Regular,147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,230,1,0.10646676,1504500786,Regular,a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,52,1,0.16564925,1504500786,Regular,a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,384,1,0.14127956,1504500786,Regular,efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,228,1,0.1219494,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,411,1,0.17708041,1504500786,Regular,14dcd44fe55d5219d64dac5e0c70a0d82f8b19bf0164e148027f9f9f54d7688e
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,227,1,0.1219494,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9,1,241,1,0.12723509,1504404296,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b,1,170,1,0.14127956,1504319232,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6,1,136,1,0.16017921,1504231756,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2,1,65,1,0.10646676,1504145446,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7,1,106,1,0.20122211,1504059228,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,119,1,0.25628598,1503893560,Regular,e2bec47861d832af947bdb2d4a2bdc2cca181942b33944e7ec8bc94fe8bf301b
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,139,1,0.15797463,1503893560,Regular,fa946aadd9d14e18426b42ef16c46f92dcd10bdea1d89317dd9bfb43a4db861e
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,55,1,0.17828931,1503893560,Regular,99179919d9611fa711dc5a9709716afdbab04bb83c5243e13e241805e4ca8813
a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396,1,54,1,0.16564925,1503888885,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
607995db8f649db7bf12d878626ef1e4da5258e3c59976311e70b3a5aa3b75d2,1,75,1,0.16034343,1503799769,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd,1,63,1,0.13692191,1503713288,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
62e6e8dadfbd73edcd797838027387030687c6ea7ab41e2da44ae22b25c735cd,1,52,1,0.14674172,1503627105,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
99179919d9611fa711dc5a9709716afdbab04bb83c5243e13e241805e4ca8813,1,64,1,0.17828931,1503540050,Regular,d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a
c052256b078b9bf62a641423116e6c2d2a1b0ce0d0c2c4f1ac981a5aa3ec71ff,1,41,1,0.17393641,1503453946,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
fa946aadd9d14e18426b42ef16c46f92dcd10bdea1d89317dd9bfb43a4db861e,1,6,1,0.15797463,1503367348,Regular,d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a
14dcd44fe55d5219d64dac5e0c70a0d82f8b19bf0164e148027f9f9f54d7688e,1,22,1,0.17708041,1503281578,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
e2bec47861d832af947bdb2d4a2bdc2cca181942b33944e7ec8bc94fe8bf301b,1,38,1,0.25628598,1503194399,Regular,d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a
