tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,67,1,3.87174959,1463558329,Regular,b880af2f23417e538cd574419660c0f25eb9a984fc944903e12155a79065dbf7
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,63,1,3.87174959,1463558329,Regular,009ff814dfc046fd1f55a41ee0f6ced860369491e7097130e9d9c560ea7faa1e
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,26,1,3.87174959,1463558329,Regular,0015c63fb3ca3c3cbe9b0da53684c02d8c6b7484ce7d267ca2e078769d089049
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,20,1,3.87174959,1463558329,Regular,43102a7ccfb21adfec763f965e1bbe0b8c6e86e29d0000a86a5562320c5b9442
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,298,1,3.85321742,1463557655,Regular,1f97c358d010a0db57e1e1d8d72c8e3c8e6545d09f8f3847384bb2f4c741f614
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,363,1,3.85321742,1463557655,Regular,bb2bac68fbfbf7278e7c9d786b478c061089bc1b6a50b7490188495e41cae4d5
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,356,1,3.85321742,1463557655,Regular,0c409aeec35db1f4cdfc4100bcd8b13a61f91f74e24f2b65f65b6853fc60e72e
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,344,1,3.85321742,1463557655,Regular,218bee4c43d8b18a4c8e44c61e9db381bb4dcda1c2d73113b05f2002e50c064b
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,337,1,3.85321742,1463557655,Regular,9112aaec97cf599a8c66368ef2c9016257dc508f17b3799db252bc6eda3a9b22
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,307,1,3.85321742,1463557655,Regular,eddac7e797196e79756efcad20c25a71276e08623c727023bc83b65fa49ae107
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,303,1,3.85321742,1463557655,Regular,dd1d9f26123252794aab2020c57f45e558ca9f63e48e01bef66d6a9d1ddb9a86
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,276,1,3.85321742,1463557655,Regular,b7a43b9535fdb913122d0de70135eba6999b2e76f907f28508a885747df4336e
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,271,1,3.85321742,1463557655,Regular,41e53030382becb1f8b8c4c0a4a961e06b292ae07f5a4e849809d7afe467f274
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,269,1,3.85321742,1463557655,Regular,cf43f5d8ef21d0c8cf153fb076df363cebadd7843d0f39ea96ffc111c9feecbd
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,263,1,3.85321742,1463557655,Regular,899105ae10a07f0fe7b08ef8aa7369db8c730794805f59ce8d275ab855561d6f
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,256,1,3.85321742,1463557655,Regular,46dc79667e72f4721eab55ae6e5e02adfa94f6b54803c4c7239f35fa5955b4c2
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,255,1,3.85321742,1463557655,Regular,10185ece0ffeb10e25db1a496c0a60a37d590af19f3ce48d8c2c0df9a5beb3b0
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,248,1,3.85321742,1463557655,Regular,9c9464956e3c04bcf181df304c67ae67b3f7ab25cd3b72432d4b9f18715666ed
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,234,1,3.85321742,1463557655,Regular,7f308fe77260157e13daf880d2490952f8201f662bf0e2c180bade2dcdf7638d
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,230,1,3.85321742,1463557655,Regular,646bc26ac1f9037849348fb4a6ff4a77b2c87790f86c7f4ddfd0b849e51d5e66
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,223,1,3.85321742,1463557655,Regular,4886694681883f4817098baceb7708c15652e41fecdd891cea63f73525e82ea6
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,208,1,3.85321742,1463557655,Regular,d5609c5c38e2b28e64aaa6244807d92f15cae9db7763b481df2ed7596f4b0e76
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,207,1,3.85321742,1463557655,Regular,20ff7a9ef01d810ced3bb2620e1e40b0b6fe5c0fcc92dca65723bdd85ea7d14c
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,198,1,3.85321742,1463557655,Regular,8a2698ffbe4c7f882bb89248a5c8c04be95a30ff75c8defa129a249c0e53efb4
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,183,1,3.85321742,1463557655,Regular,b9f1baf8e872a394360be7b022c90b405379fdd6628bb7d3782913bad395110e
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,180,1,3.85321742,1463557655,Regular,9ffb2dbbcc0e1b0ca3e3854427afe97129f527925a8d5d30655cb19e7eaab03a
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,172,1,3.85321742,1463557655,Regular,3f4237d98a0efd4f6474b74343da735502e2b5d854183d353ada69f26559f03e
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,157,1,3.85321742,1463557655,Regular,475499998940a615e7b892dd6bd8d77f7ebf980ee21590755fa1893febcd54a3
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,142,1,3.85321742,1463557655,Regular,c99f676203ac711bb77b3818083d95a9b9d9d8c003bf19b7f172a87f8e4b543e
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,138,1,3.85321742,1463557655,Regular,281660960ae6d0c2d5b92f655a1fdbb330498395c662d8e44f7d64ccfdd44200
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,131,1,3.85321742,1463557655,Regular,046e2250613735bf0f685ce17b1bace0543325af36ca4da650d85b8c2d40cfa0
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,122,1,3.85321742,1463557655,Regular,98e371886baa7c817c112d422cb1f782fe31fa82245f6fcc0e658d99262dfd37
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,112,1,3.85321742,1463557655,Regular,9dc66873ebbda196d7ab2c72197f87d5299e95bf33300874a3b9cc8cd9818786
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,92,1,3.85321742,1463557655,Regular,57ebddf2fb337db7046b3f0210c98a792f73481b9dca2cd62fdba56b7b6f36a0
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,67,1,3.87174959,1463557655,Regular,65ee51315b03e6d4d7a196e0b1e2a45c6d392bfefa576e19a4f1089eb92388f5
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,51,1,3.87174959,1463557655,Regular,a4c1225eaac8885204e2ffa538ecb94f1e674ee9474057a4637d4b7a9ada30ff
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,34,1,3.87174959,1463557655,Regular,3a90bfdb79d34e15079c9bee483402ea5378264d5de0f2a8e86c3c3b37529042
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,26,1,3.87174959,1463557655,Regular,830e95379ebabe26ec589248d9866a9181c96dad9deeebbad40254726b2cf773
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,16,1,3.87174959,1463557655,Regular,72460b56789cb4279e2560ca641aa4d99b1fa6d83d6d7dee5ebb94971614a315
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,62,1,3.85321742,1463557016,Regular,98904b361ce269ac6658ed5479545e535013abed5261de80460226ed9bed35fc
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,367,1,3.85321742,1463557016,Regular,3c11885327cf5c94f8ab543f54949ca5e8847f984355f291b3576f3e07ac4880
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,364,1,3.85321742,1463557016,Regular,43a0250888060173ec892fc2a5025d99a0588164fd72f6b7fa137b99ff89ab4b
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,357,1,3.85321742,1463557016,Regular,3e1cfd53db2983a54db194c3ed17585120ad55ef7f3ec288a8d45ec09368324e
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,353,1,3.85321742,1463557016,Regular,6b6923ff2c1e2f4fe9036fdb727cedf77f92d8641731fffaa2acd02e20300f43
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,324,1,3.85321742,1463557016,Regular,c237851507e14f78fa5703f49b025fa1c7aed1308ad33a15580baf8756b18e26
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,320,1,3.85321742,1463557016,Regular,4459cc9e931912de58d93f1b2a4c5b8dce2f7b142fcc1ab89af5f954910a72eb
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,318,1,3.85321742,1463557016,Regular,fdcbfa5919cd31cb54201eeb330a6451abba29acc648adc7a76c937cd49b95da
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,307,1,3.85321742,1463557016,Regular,d05261a6b4640b6dfd863dbbbf48db717a584f754c8443c09fa533476bcf0d87
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,291,1,3.85321742,1463557016,Regular,520b5920ccd2ac237a0be53882ab36121b52b67143cd33ae38b45a2e97be91e3
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,262,1,3.85321742,1463557016,Regular,ce56f46fa85d4b4fb760b0c99f477f0a1804ab54bb1cbf9624654137a5575e4d
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,258,1,3.85321742,1463557016,Regular,6a90843451641ac1afb0172715b9bc398b8a99526199277c6acd1f7108c35c01
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,250,1,3.85321742,1463557016,Regular,60e3169383e8c8e1e357df55b36f9521653412a87e0d341d2d5671f5ca4c8078
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,208,1,3.85321742,1463557016,Regular,f943b163d8b2f42d601f8a53d67f933b6e5ccda02a562c6696955f0d7d5a2498
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,196,1,3.85321742,1463557016,Regular,b8a89a42206850bcd9af5d6bb4e025d66dd8edaf4ad3d3eef23103f2c361cf80
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,162,1,3.85321742,1463557016,Regular,9f152850626dae1eec70e4bd7aa70d61eecb3b531d534818b434f05a3f59b6f7
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,155,1,3.85321742,1463557016,Regular,1f671047285a312f45c0ef1292fc9264e677447da741188b29286f4c94f3d79b
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,151,1,3.85321742,1463557016,Regular,095409d8791a482339c871d896e64b4296836d61423a6a14aa3491c77ce1ae65
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,131,1,3.85321742,1463557016,Regular,6a8a72a861d2222daf2c9ace8095aa143958e21caa6d9c8124475a4c0185d888
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,129,1,3.85321742,1463557016,Regular,3005d94fd628dce2ba6256dbf6097b47ccb6de973a1b55c7857dff2273f8672f
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,119,1,3.85321742,1463557016,Regular,49c6661a1a69693dc23afeabb3b9ed590dcccd814ef3c5010cb573a7ba8c2c98
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,117,1,3.85321742,1463557016,Regular,eac347f28fc921e3f796ea46dc0a64789b23aedbe9f8378b71112cd5fa366630
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,89,1,3.85321742,1463557016,Regular,62dc9f3b2423a7e322810e0027dc52eba475c783ae5b6bf5e7ea169009f77e3f
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,76,1,3.85321742,1463557016,Regular,49c819673d1cd363e70d66fbfc5890837c19812573e9a383a26a29c35e5d86c5
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,73,1,3.85321742,1463557016,Regular,3171a61c99f905069731cba289d9d8959c7d3e172e43ecd4e7806ff41ab231df
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,333,1,3.85321742,1463556594,Regular,ee556c47a37e163f4c0315f25464cfeb35bc0a952b2eec5845e81cd5f7c7dfbc
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,358,1,3.85321742,1463556594,Regular,483d830443ff903f8aa55cec06fbc8ec0fdb8563621503fc2ca63bde539c4119
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,342,1,3.85321742,1463556594,Regular,eab23423db39ddb0f4cc3b5b3362012b9287776c075757dce23051ae5a67dbee
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,336,1,3.85321742,1463556594,Regular,b945f1dcd079ab4581387749cb9c22d0d7d2cbfafb519981fd55883f708d0ccb
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,335,1,3.85321742,1463556594,Regular,03525f5cf112987a36277079413688727524db5a99063cb6f559bd54130d8dd1
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,309,1,3.85321742,1463556594,Regular,5c23b8ff9c39c32748069b591cfece0862444085dbcf4e7db0ff90f368f5c85b
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,295,1,3.85321742,1463556594,Regular,76ea175f60d4ccc5ca0906f973ea9a3be32fe6ae32d7610a76faf588a98bc9a1
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,286,1,3.85321742,1463556594,Regular,f8abb5ddd8686d4fe610da512781622768f83e7a067f6c7392e1a997b854f8fb
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,274,1,3.85321742,1463556594,Regular,04ce9a47d3440af3f084f74fb50d635aeea930dfce609635e05371ead205fa2d
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,267,1,3.85321742,1463556594,Regular,51b49920cdd2e4f7d6d8fe06bd255806023cc0b74cb47f8a352017a78abd708b
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,264,1,3.85321742,1463556594,Regular,06eff3d63ea6651cf07d5394b48f25c04661d513d3e897fe3b5f20cf6dc709bb
40cd660dd2833f5365db5484e49f496078f03584c689786d73edd4e95f2df31a,-1,255,1,3.85321742,1463556594,Regular,772b70eaca2c9e376726d874a37828fbb3168586d6380d3d534fb5ccc542b62d
