tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,85,1,0.0586222,1543627911,Regular,83a82e2481caf8738cf146be733184b51b0f7de129d789055f33ee05e4c2a1fa
f97ce94f79043020b02653769d52b3f1995b6eba87ea52ddce08c6f0eeee5caf,1,2,1,0.05920186,1543560651,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
83a82e2481caf8738cf146be733184b51b0f7de129d789055f33ee05e4c2a1fa,1,2,1,0.0586222,1543267029,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
3ed366a31f80147cae32ed75357e33631cb5456bf2d0af29a35257d00cc6d67d,1,2,1,0.05862229,1543244558,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,52,1,0.05862908,1543037421,Regular,d579ef371e773bea7e94f4faffdae74b64f189c1cda5d415e7b9a6f7651488d5
d579ef371e773bea7e94f4faffdae74b64f189c1cda5d415e7b9a6f7651488d5,1,2,1,0.05862908,1542851394,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,77,1,0.05805527,1542753219,Regular,97ae76d8e9905100814b3e823d89e58a57203cfdebb6af5385b25e71fc408767
97ae76d8e9905100814b3e823d89e58a57203cfdebb6af5385b25e71fc408767,1,2,1,0.05805527,1542625248,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,20,1,0.05805527,1542516629,Regular,1a3f404e23537e2e59db69d8eda8daf5b1d27ee7bb1dc1917cbbb37d3d13ea15
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,54,1,0.05979326,1542516629,Regular,44fd2ac8fe36f35b3be2c182a2ed59dbbd8ac0b25518eb00b2a94f6b460c5f4d
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,80,1,0.05979254,1542516629,Regular,23f12ecdde9724f503ff1d84107799b26089c30673c136988ea66107cdbef772
23f12ecdde9724f503ff1d84107799b26089c30673c136988ea66107cdbef772,1,2,1,0.05979254,1542411420,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
1a3f404e23537e2e59db69d8eda8daf5b1d27ee7bb1dc1917cbbb37d3d13ea15,1,2,1,0.05805527,1542364464,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
44fd2ac8fe36f35b3be2c182a2ed59dbbd8ac0b25518eb00b2a94f6b460c5f4d,1,2,1,0.05979326,1542330512,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,15,1,0.05862909,1542249292,Regular,387e12d4365fac54604370136bfb9337241dddeece9154aa7a07a2a3bdcac513
387e12d4365fac54604370136bfb9337241dddeece9154aa7a07a2a3bdcac513,1,2,1,0.05862909,1542072430,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,67,1,0.05863596,1540802107,Regular,ce86f739814c4347bef0989386e84420e66cb90164ad273eee0e9577970d1764
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,50,1,0.05921537,1540802107,Regular,21c41a5eb12e7d5e3db13cf99a5169021e91a674b97147270289a8dd1b3afc4c
21c41a5eb12e7d5e3db13cf99a5169021e91a674b97147270289a8dd1b3afc4c,1,2,1,0.05921537,1540707996,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
ce86f739814c4347bef0989386e84420e66cb90164ad273eee0e9577970d1764,1,2,1,0.05863596,1540701889,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,15,1,0.05921537,1540510380,Regular,fb1098b3f31bb8873635cff3ee7fc4e980dae175cacdb2556e63e43eadcaef8c
fb1098b3f31bb8873635cff3ee7fc4e980dae175cacdb2556e63e43eadcaef8c,1,2,1,0.05921537,1540266751,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,17,1,0.05980006,1539722306,Regular,d090ed5c8187bb7d15d429ce7b537559a10347cb9e8887d8cc63552c6c8b78af
d090ed5c8187bb7d15d429ce7b537559a10347cb9e8887d8cc63552c6c8b78af,1,2,1,0.05980006,1539619483,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,51,1,0.05864292,1539181855,Regular,c9270f7befc82d8c903793137c0ea98199a7353c56b9f98f083224b118db16c7
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,31,1,0.05922245,1539181855,Regular,d311fc82251353a5338220a9114b4d971947e50f98b66c3a86418ed46a90bf33
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,54,1,0.05864317,1539181855,Regular,ee671d21aaaf7216e31d934760ac3f36af363a7a95df20bbbbe2f1e5adebf34e
c9270f7befc82d8c903793137c0ea98199a7353c56b9f98f083224b118db16c7,1,2,1,0.05864292,1539100727,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
d311fc82251353a5338220a9114b4d971947e50f98b66c3a86418ed46a90bf33,1,2,1,0.05922245,1539053020,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
ee671d21aaaf7216e31d934760ac3f36af363a7a95df20bbbbe2f1e5adebf34e,1,2,1,0.05864317,1539042343,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,57,1,0.05922244,1538641988,Regular,e83e17bfab04dd81f8b7d61983ad4d68f0ff682284fbe9f76969700b1093b4ce
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,11,1,0.05922252,1538641988,Regular,0f98e9c2b664d3589c78d3e2f4df4e795d8f5857ed9e8727e9d6c17fd1d78986
e83e17bfab04dd81f8b7d61983ad4d68f0ff682284fbe9f76969700b1093b4ce,1,2,1,0.05922244,1538510401,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
0f98e9c2b664d3589c78d3e2f4df4e795d8f5857ed9e8727e9d6c17fd1d78986,1,2,1,0.05922252,1538503495,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,25,1,0.05922245,1538127155,Regular,60f26a0bd87e2af544c04a20275741fff279b4494743a83a064547e1e022a026
60f26a0bd87e2af544c04a20275741fff279b4494743a83a064547e1e022a026,1,2,1,0.05922245,1537946896,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,60,1,0.05922968,1537630244,Regular,9f3761942c317a2bcf1ea96d2ff40f6a7f82eaf004f4774096c588562e978fd3
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,38,1,0.05981498,1537630244,Regular,461f73909a8a2e3cd4922814153104e907d38c3083df4e14f92441311c5c4238
9f3761942c317a2bcf1ea96d2ff40f6a7f82eaf004f4774096c588562e978fd3,1,2,1,0.05922968,1537505257,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,69,1,0.0604056,1537385520,Regular,2e27e544437e0543288aa179b74e6101a0672b824d63bcee2f71089068cbbb65
461f73909a8a2e3cd4922814153104e907d38c3083df4e14f92441311c5c4238,1,2,1,0.05981498,1537315832,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
2e27e544437e0543288aa179b74e6101a0672b824d63bcee2f71089068cbbb65,1,2,1,0.0604056,1537254422,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,65,1,0.05922969,1537133701,Regular,d9a980deb9023be0d8887b1f7c58486fa04ccbee1c32288f2acbf0355ba1cfe5
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,51,1,0.05981489,1537133701,Regular,80197ef85c0288160b31dead2cd38503f32d4d8c5324e9e5df889272af80e744
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,12,1,0.05922944,1537133701,Regular,b483e53ca70197e79c85ca173c8c860a372e0dd2f3e7423c14b706e006e7a70b
d9a980deb9023be0d8887b1f7c58486fa04ccbee1c32288f2acbf0355ba1cfe5,1,2,1,0.05922969,1537031033,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
b483e53ca70197e79c85ca173c8c860a372e0dd2f3e7423c14b706e006e7a70b,1,2,1,0.05922944,1537021572,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
80197ef85c0288160b31dead2cd38503f32d4d8c5324e9e5df889272af80e744,1,2,1,0.05981489,1536891916,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,20,1,0.06221187,1536856611,Regular,af666092a6aadc352d67f28bb26d6d8cbff26d960281a864e1bcd3d35e9f3724
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,30,1,0.06232657,1536856611,Regular,9019dcfe85cee5d912b5ac3e5b1f329059281665ea081736df7d617252ebf130
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,64,1,0.05922945,1536856611,Regular,3b175c18da9b784baccb141ae3bf357fa1d663765418934e939a534eacf9ad67
af666092a6aadc352d67f28bb26d6d8cbff26d960281a864e1bcd3d35e9f3724,1,2,1,0.06221187,1536779620,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
9019dcfe85cee5d912b5ac3e5b1f329059281665ea081736df7d617252ebf130,1,0,1,0.06232657,1536625249,Revocation,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
3b175c18da9b784baccb141ae3bf357fa1d663765418934e939a534eacf9ad67,1,2,1,0.05922945,1536612757,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,30,1,0.05922931,1536611616,Regular,fcc94dbeb2a3f15c8c59f9a630757e1b91be9bfa66acdd016c990b6f69435cba
fcc94dbeb2a3f15c8c59f9a630757e1b91be9bfa66acdd016c990b6f69435cba,1,2,1,0.05922931,1536360275,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,60,1,0.05922962,1536348957,Regular,b03361c90cc6e68bb7c51f0642a328c9d14fa87e7765fff19487e1fe4c23216f
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,13,1,0.05981513,1536348957,Regular,12c78aaf200430a1db5e8cca0988ec6b2e9474074b92a29fb4765e3f07f660a9
b03361c90cc6e68bb7c51f0642a328c9d14fa87e7765fff19487e1fe4c23216f,1,2,1,0.05922962,1536123056,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,77,1,0.05981503,1536075213,Regular,cda3c2dab293c00417a6260171912ed980a09f5ef3061c9a633e3db183ea0f77
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,20,1,0.05981511,1536075213,Regular,66b5f5fab955fa031cb7b8f649eee32bd569dfdd39057f57086f8d8f8a643497
12c78aaf200430a1db5e8cca0988ec6b2e9474074b92a29fb4765e3f07f660a9,1,2,1,0.05981513,1536073477,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
66b5f5fab955fa031cb7b8f649eee32bd569dfdd39057f57086f8d8f8a643497,1,2,1,0.05981511,1535987421,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
cda3c2dab293c00417a6260171912ed980a09f5ef3061c9a633e3db183ea0f77,1,2,1,0.05981503,1535909819,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd,-1,60,1,0.06041354,1535802161,Regular,d713865ffdb5e50dd0c0386608ebc760c0482483b2011c6e49ac7722edc55857
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,73,1,0.05982242,1535802161,Regular,53a08b79a9268dbdedce91b95c9af17cce925826e9eb40f6da585cc0f69b12f5
d713865ffdb5e50dd0c0386608ebc760c0482483b2011c6e49ac7722edc55857,1,2,1,0.06041354,1535517073,Vote,31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd
53a08b79a9268dbdedce91b95c9af17cce925826e9eb40f6da585cc0f69b12f5,1,2,1,0.05982242,1535477947,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,35,1,0.06041353,1535243655,Regular,ad54840446290a6f2fd36417b53bc66b8af3d3e91d3f5e156d6e9862e310992f
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,74,1,0.05982243,1535243655,Regular,0e7b8178a8bac7dd2d9be52d72911b90f03e004fc043be17764313e5d197dd68
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,14,1,0.05982232,1535243655,Regular,6ad10993433dc73367d911b5ceb57bbd603de590def23df5208e2f3e3ba2bc16
851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6,-1,12,1,0.06041354,1535243655,Regular,0a6a635dd0c8f3e6ea9782d40eb9fe89197541d654387d5bc05745420f4ef28e
0a6a635dd0c8f3e6ea9782d40eb9fe89197541d654387d5bc05745420f4ef28e,1,2,1,0.06041354,1535157780,Vote,851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6
0e7b8178a8bac7dd2d9be52d72911b90f03e004fc043be17764313e5d197dd68,1,2,1,0.05982243,1535107004,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
ad54840446290a6f2fd36417b53bc66b8af3d3e91d3f5e156d6e9862e310992f,1,2,1,0.06041353,1535077375,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
6ad10993433dc73367d911b5ceb57bbd603de590def23df5208e2f3e3ba2bc16,1,2,1,0.05982232,1534986534,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,56,1,0.06100966,1534970182,Regular,a55b304b432e854afe8628bee2f7e50ca02c1e5ee3928c6fd5f1f6f8612eb8d5
a55b304b432e854afe8628bee2f7e50ca02c1e5ee3928c6fd5f1f6f8612eb8d5,1,2,1,0.06100966,1534686774,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,57,1,0.05982246,1534656651,Regular,90617e33089a4631f2ce323cdf8e56895d50de1f7b82ab82e738892eceb613db
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,15,1,0.06221976,1534656651,Regular,0b6b539dadf4e6aa846f080922b1ecc27ecc86bd5c531fa7cbcc117f20fe3ea4
0b6b539dadf4e6aa846f080922b1ecc27ecc86bd5c531fa7cbcc117f20fe3ea4,1,2,1,0.06221976,1534485256,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
90617e33089a4631f2ce323cdf8e56895d50de1f7b82ab82e738892eceb613db,1,2,1,0.05982246,1534446189,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,53,1,0.05982242,1534426519,Regular,1e767f925623d55520616c52934c6d5fa7cfcd1f1c409b4c31c372b54d68bad5
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,52,1,0.06100966,1534426519,Regular,1506a8a7c1f0df24674ec9062d3a8454d2bf522a4e7aa83248442341b836a8d3
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,24,1,0.06041278,1534426519,Regular,a0fce3596a6c2f955db3106ee4df9532b384153b10a759e74b68ae0a3845d1a6
1e767f925623d55520616c52934c6d5fa7cfcd1f1c409b4c31c372b54d68bad5,1,2,1,0.05982242,1534242026,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
a0fce3596a6c2f955db3106ee4df9532b384153b10a759e74b68ae0a3845d1a6,1,2,1,0.06041278,1534177238,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,45,1,0.06221931,1534138739,Regular,ad17f7d77dc5195570c06324efe3a1ae15c2453afe5cf0bae6c4db8e67ab9d4d
c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37,-1,81,1,0.06042069,1534138739,Regular,4f01bdc002abedb124b79ec6e516e040bb16fa0e0bfe68c92e8bbe1af9005cf8
1506a8a7c1f0df24674ec9062d3a8454d2bf522a4e7aa83248442341b836a8d3,1,2,1,0.06100966,1534086835,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
ad17f7d77dc5195570c06324efe3a1ae15c2453afe5cf0bae6c4db8e67ab9d4d,1,2,1,0.06221931,1533917729,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
4f01bdc002abedb124b79ec6e516e040bb16fa0e0bfe68c92e8bbe1af9005cf8,1,2,1,0.06042069,1533853390,Vote,c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,58,1,0.06101703,1533832254,Regular,0bc6fd3f076455564a2b0630197df2dfa369ac2017a94072dbdc3eb2f34e19cf
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,7,1,0.06101703,1533832254,Regular,c8a4c484e8ff71310da5d3377bd91eb410a383133d4ceaa4aa80745a365dda09
0bc6fd3f076455564a2b0630197df2dfa369ac2017a94072dbdc3eb2f34e19cf,1,2,1,0.06101703,1533701147,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,65,1,0.06042157,1533565936,Regular,6a6c6649e986fbf61de71134eeb04d5fcbda689903b0be518ef681841f271ede
c8a4c484e8ff71310da5d3377bd91eb410a383133d4ceaa4aa80745a365dda09,1,2,1,0.06101703,1533559824,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
6a6c6649e986fbf61de71134eeb04d5fcbda689903b0be518ef681841f271ede,1,2,1,0.06042157,1533336721,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,3,1,0.060421,1533011523,Regular,2796ea5ef156817aced344316b3e4c82ec27e705297828904c45d52fcd0f4e06
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,37,1,0.06042137,1533011523,Regular,4cb62384842b78efe0839662aa7681b4a230766fae2a005059b342a83910a7bc
2796ea5ef156817aced344316b3e4c82ec27e705297828904c45d52fcd0f4e06,1,2,1,0.060421,1532818853,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,14,1,0.06222767,1532752342,Regular,e84b83d5052bc909204922a37280ba1afc2fca782d3a8f9756c14d211cc55813
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,2,1,0.06346094,1532752342,Regular,2f557f4ffde0e7ae1755bc5cd0346195900cc353e1534f1995e59cc5fbeb2403
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,54,1,0.06101754,1532752342,Regular,21b3f5de3778cadd9e6819cafe3148d9d85f826f9d056a0397cafac96d9b97c9
4cb62384842b78efe0839662aa7681b4a230766fae2a005059b342a83910a7bc,1,2,1,0.06042137,1532684930,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
2f557f4ffde0e7ae1755bc5cd0346195900cc353e1534f1995e59cc5fbeb2403,1,2,1,0.06346094,1532662240,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
21b3f5de3778cadd9e6819cafe3148d9d85f826f9d056a0397cafac96d9b97c9,1,2,1,0.06101754,1532616893,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
e84b83d5052bc909204922a37280ba1afc2fca782d3a8f9756c14d211cc55813,1,2,1,0.06222767,1532476555,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,46,1,0.06222782,1532273645,Regular,1bf67cdad6fa29d293a780d155e8d5eb960b161346502012cafa75fd1e02ae48
1bf67cdad6fa29d293a780d155e8d5eb960b161346502012cafa75fd1e02ae48,1,2,1,0.06222782,1532059977,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,47,1,0.06223595,1532046740,Regular,c4daeea3521bc7b1000838148218466718036a1223a9973168facf77d4957843
c4daeea3521bc7b1000838148218466718036a1223a9973168facf77d4957843,1,2,1,0.06223595,1531767454,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2,-1,32,1,0.06102472,1531766522,Regular,8c614beb8059cb1a901d97b2c7d002a54f2e5d1e3c8c53b67babca0c39eaa0a7
8c614beb8059cb1a901d97b2c7d002a54f2e5d1e3c8c53b67babca0c39eaa0a7,1,2,1,0.06102472,1531685978,Vote,e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2
5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02,-1,70,1,0.06162758,1531521195,Regular,328f2029fd63228ddc251a8c291de6fcf71e5feccfb9cf05707686506ccaf5e9
f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722,-1,39,1,0.061027,1531521195,Regular,52ca533797b84de046357010764ff8fa4e4657b27edb573b2df2453544a4ef4c
52ca533797b84de046357010764ff8fa4e4657b27edb573b2df2453544a4ef4c,1,2,1,0.061027,1531361858,Vote,f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722
328f2029fd63228ddc251a8c291de6fcf71e5feccfb9cf05707686506ccaf5e9,1,2,1,0.06162758,1531245101,Vote,5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,77,1,0.06102529,1531039081,Regular,47548df159c560d78b97415e8d3cac04f9d6b9f696445c7b7edc2375092ec7fc
47548df159c560d78b97415e8d3cac04f9d6b9f696445c7b7edc2375092ec7fc,1,2,1,0.06102529,1530726485,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
