tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,192,1,0.05361166,1573445414,Regular,8d669340993aaeb5b54ccb79b8663b209d6e7bf3a46fe4bed91f2544fc22a281
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,50,1,0.05523652,1573445414,Regular,4b2f99164af743465eb30d40ea0292437e379211b7a19424b0a596f708c2df6b
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,464,1,0.05203475,1573445414,Regular,2a9de19ee17399422a7633ef0232a125c1c773f13a0b7cb19eed53ee7012a09d
35e3f5b27d8603bb7a9f47df8f348d13cbb831fd875f40de1f682c97c11aeff9,1,2,1,0.04999628,1572669278,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,59,1,0.05524252,1569703059,Regular,90c251a5c62ac7788e9c12b0b6b5174e2cfd26b91df4507b2addc7ef9b08bc24
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,31,1,0.05523678,1569702922,Regular,753b74218a72b41b438c9b1e248dd1a236c36566b53a0db58cc1632b60bd490f
2d10549b19a193f964669742e3a33de0e865b439ede7ed1d90874f5f6db183d0,1,2,1,0.05050408,1567932614,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
a5203db77d55bbfca50f90fe09f77330e8881caf0827865d8c9ccd37aadfcd4d,1,2,1,0.05100918,1566040255,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
59e24081335ab3cc0a310ed59d1fc8ab514c1803256310acbed5b075e14a6066,1,2,1,0.05101328,1565019956,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
2a9de19ee17399422a7633ef0232a125c1c773f13a0b7cb19eed53ee7012a09d,1,2,1,0.05203475,1561864684,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
54c49a0c888b3d22918a4442139f709dd8159a15fc20182590a4c0f7278227fc,1,2,1,0.0530715,1561556634,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
1d104fa8b8105e190399c06bdf331507858b52574723ab8470f7cf2a1182c4e4,1,2,1,0.05308083,1558608341,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
cf32f552cc5ff8028b94512463c1ef68a69195f75828f0ae47feb89004df345f,1,2,1,0.05361166,1556493497,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
8d669340993aaeb5b54ccb79b8663b209d6e7bf3a46fe4bed91f2544fc22a281,1,2,1,0.05361166,1556183605,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
eb86634a6e65b41a4e5813dbcc8d21d9712f94df7d43b36ea2d7869c0b983ca0,1,2,1,0.05414793,1554309562,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3e7f0a2ee9076de945de3e05a4af2f17e6e2498796e95bced588d53017af01cc,1,2,1,0.0546844,1554237596,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
f68e30741b2c22163e10de9163a1075d02ee5a68b7e8a503be97e95f99bbb3a8,1,2,1,0.05468988,1553197166,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
4b2f99164af743465eb30d40ea0292437e379211b7a19424b0a596f708c2df6b,1,2,1,0.05523652,1551811058,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
753b74218a72b41b438c9b1e248dd1a236c36566b53a0db58cc1632b60bd490f,1,2,1,0.05523678,1551353426,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
90c251a5c62ac7788e9c12b0b6b5174e2cfd26b91df4507b2addc7ef9b08bc24,1,2,1,0.05524252,1549800356,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
af561e34c3bbc7c804798e12b653cf625b16e7d79646f08a98eb67d1b1ff96bb,1,2,1,0.05746217,1549358986,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,87,1,0.05746718,1549328541,Regular,d312798adc5937d3777315b34ceefc8cec838a8250b6efcd31b61d7b7018c67d
d312798adc5937d3777315b34ceefc8cec838a8250b6efcd31b61d7b7018c67d,1,2,1,0.05746718,1548402874,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c,-1,14,1,0.05862908,1543856900,Regular,398affb1fc08662432a3fdff14a8970870df78d46e67003defc7163b6f4ce5b8
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,8,1,0.05981508,1543855854,Regular,13b9b630ec0525bd1dbc8344748cf2c5f86f960362b7033f3ea871073edddc7e
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,31,1,0.0592225,1543855854,Regular,bd6bd250ac377c2e3995d1317d883b4e3b5acb884fa87caa181557e76df6a390
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,50,1,0.06039138,1543855854,Regular,5ed8a1b1329eb6319a1981de6ebcc9e8a8888d5fef2adc579b29f631d9587540
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,12,1,0.05805518,1543855854,Regular,de999acab4caf413214e6576169772a83fc3f443806cbc93df4713c699fce519
de999acab4caf413214e6576169772a83fc3f443806cbc93df4713c699fce519,1,2,1,0.05805518,1541892669,Vote,eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b
398affb1fc08662432a3fdff14a8970870df78d46e67003defc7163b6f4ce5b8,1,2,1,0.05862908,1541412087,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
5ed8a1b1329eb6319a1981de6ebcc9e8a8888d5fef2adc579b29f631d9587540,1,2,1,0.06039138,1540237822,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
bd6bd250ac377c2e3995d1317d883b4e3b5acb884fa87caa181557e76df6a390,1,2,1,0.0592225,1538396674,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
13b9b630ec0525bd1dbc8344748cf2c5f86f960362b7033f3ea871073edddc7e,1,2,1,0.05981508,1536454352,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,31,1,0.0604135,1535835357,Regular,bdd64eecf62fbf2927d76afcf20599328987a65b361dfe0a2df5eb33b31cafa2
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,25,1,0.06346021,1535835357,Regular,c83ad649932ace122cda5701fba7b64022885f4b68c45041b43df689757b03a2
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,7,1,0.06102474,1535835357,Regular,a442273a8ccc8034947b2caaf70d9c1db3b844d9b30e3341c138a9c6671ec39f
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,0,1,0.06042142,1535835357,Regular,ee7dd408c92b854268ee58a39dfff046315ae2d66469ac0a41eb038bce04dbc7
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,48,1,0.0634779,1535835357,Regular,57ba37a08e75d88088e9c860212dad02bc1787123b437937746f24badf0e36e8
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,31,1,0.06101757,1535835357,Regular,285d14e2b6e69326797b1838f0c3f962884e93112e08d85b9ca7118e1ef8a398
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,22,1,0.06162753,1535835357,Regular,91594ee778572c6837d9c0390cf30ac02e995adc341642ccc6dde52a6947e5ee
bdd64eecf62fbf2927d76afcf20599328987a65b361dfe0a2df5eb33b31cafa2,1,2,1,0.0604135,1535129318,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
ee7dd408c92b854268ee58a39dfff046315ae2d66469ac0a41eb038bce04dbc7,1,2,1,0.06042142,1533429726,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
285d14e2b6e69326797b1838f0c3f962884e93112e08d85b9ca7118e1ef8a398,1,2,1,0.06101757,1532514622,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
c83ad649932ace122cda5701fba7b64022885f4b68c45041b43df689757b03a2,1,2,1,0.06346021,1532277262,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
a442273a8ccc8034947b2caaf70d9c1db3b844d9b30e3341c138a9c6671ec39f,1,2,1,0.06102474,1531839483,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
91594ee778572c6837d9c0390cf30ac02e995adc341642ccc6dde52a6947e5ee,1,2,1,0.06162753,1530812290,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
57ba37a08e75d88088e9c860212dad02bc1787123b437937746f24badf0e36e8,1,2,1,0.0634779,1529871232,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,76,1,0.064131,1526267517,Regular,4427fa3745398ce626f3b838d626f2b76824e58ef447e27d4ea5a4914bbda566
ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1,-1,83,1,0.06414124,1526267517,Regular,f6f3f0bdfc155b2f6ad3b725b19798eb8fafe254cb46202a23e45d7671ef0e1b
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,55,1,0.06540054,1526267517,Regular,cc6569561d793eea8f633b2452cfef8ec5462a4c2fdb101811688b6fca0b9f45
4427fa3745398ce626f3b838d626f2b76824e58ef447e27d4ea5a4914bbda566,1,2,1,0.064131,1524281810,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
cc6569561d793eea8f633b2452cfef8ec5462a4c2fdb101811688b6fca0b9f45,1,2,1,0.06540054,1523082504,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
f6f3f0bdfc155b2f6ad3b725b19798eb8fafe254cb46202a23e45d7671ef0e1b,1,2,1,0.06414124,1521906979,Vote,ca436a8646f23c586e652275a0413a3dbd628e65fb160a4da7dfc23bd04736d1
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,56,1,0.06414073,1521848261,Regular,36fd4e0bb52afff7e342aab8e94bed4ff88444a69d4d2330daeac5449587753c
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,19,1,0.06542111,1521848261,Regular,ac3d62a8cc77752144d062284d2d91400b53806284709908ec8d2d02e2aac559
36fd4e0bb52afff7e342aab8e94bed4ff88444a69d4d2330daeac5449587753c,1,2,1,0.06414073,1521480010,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
ac3d62a8cc77752144d062284d2d91400b53806284709908ec8d2d02e2aac559,1,2,1,0.06542111,1521056723,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,42,1,0.06674606,1518981422,Regular,cb7ad53d3b8a45c54c6ad862c79bdc9a8f0cb749f209fbad852fc34f983e67ca
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,95,1,0.06543028,1518981422,Regular,8d701497894e32344f9cda163f00a4f68f5d1cbadf951d82be90b6220f2fbbcd
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,20,1,0.06674774,1518981422,Regular,c323f4d0c2d042c09bc39bf2975f9c01c91b40e4cbb1e7efee8b97bc00de25d5
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,24,1,0.06674616,1518981422,Regular,95c9f1a808c3fb2cb2635c2a42dddb213d1c465d0859da7b629e8b344fc43bd5
b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e,-1,17,1,0.06608469,1518981422,Regular,e9933727a358ba76be7baecf19dff0453db37d589b9566d6c6fd135bab76e8e0
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,74,1,0.06807785,1518981040,Regular,72880d182284324baca5253ce23909cdda427bffd77ace1ddc7dfc49050f8e7d
3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a,-1,75,1,0.06741544,1518980854,Regular,d6ecbc078577d7ec8c0805f9dbca5c68fc76352e6eec5bbd87ad411cbf8ac851
724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316,-1,20,1,0.06607466,1518980854,Regular,0779a4d70a232cd1c1ab68862af923567a0d5cf679624c84a07a72966ba9da6a
724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316,-1,90,1,0.0654303,1518980854,Regular,5a89aeda7658b2cab0af49d7de3b2d20ffd15998e542ba1c2c688ce95ec42d6e
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,93,1,0.06607467,1518980854,Regular,c0a153ef4702113db01eeb0fadfa9a20d83d9ae64090a7c8f282f8726426523a
8d701497894e32344f9cda163f00a4f68f5d1cbadf951d82be90b6220f2fbbcd,1,2,1,0.06543028,1518430575,Vote,543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8
5a89aeda7658b2cab0af49d7de3b2d20ffd15998e542ba1c2c688ce95ec42d6e,1,2,1,0.0654303,1518120564,Vote,724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316
c0a153ef4702113db01eeb0fadfa9a20d83d9ae64090a7c8f282f8726426523a,1,2,1,0.06607467,1517925996,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
0779a4d70a232cd1c1ab68862af923567a0d5cf679624c84a07a72966ba9da6a,1,2,1,0.06607466,1517543516,Vote,724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316
ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e,-1,83,1,0.06807785,1516747726,Regular,5b057d1bcc568b7d314492f7264934e6ef05153e8d294a85337f8d6445769a2c
e9933727a358ba76be7baecf19dff0453db37d589b9566d6c6fd135bab76e8e0,1,2,1,0.06608469,1515868428,Vote,b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e
95c9f1a808c3fb2cb2635c2a42dddb213d1c465d0859da7b629e8b344fc43bd5,1,2,1,0.06674616,1515573382,Vote,9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28
c323f4d0c2d042c09bc39bf2975f9c01c91b40e4cbb1e7efee8b97bc00de25d5,1,2,1,0.06674774,1515553929,Vote,9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28
cb7ad53d3b8a45c54c6ad862c79bdc9a8f0cb749f209fbad852fc34f983e67ca,1,2,1,0.06674606,1514663619,Vote,543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8
72880d182284324baca5253ce23909cdda427bffd77ace1ddc7dfc49050f8e7d,1,2,1,0.06807785,1513738400,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
d6ecbc078577d7ec8c0805f9dbca5c68fc76352e6eec5bbd87ad411cbf8ac851,1,2,1,0.06741544,1513712296,Vote,3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a
5b057d1bcc568b7d314492f7264934e6ef05153e8d294a85337f8d6445769a2c,1,2,1,0.06807785,1511971055,Vote,ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e
