tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a7b26365dcd94d82e229144a0fe282fa20afc075bef52f1c81d8c65640b054,-1,0,1,19.99796203,1461043877,Ticket,b51c1b4d36c7f4bc8bdde34999b090ef1d1dbacc80063c183e6c70ba019a26d0
92e3efa48f7c915aa8ad7263b31026917b181ed229d7c4395cf83b3755bd04c3,-1,0,1,20.02395402,1461043877,Ticket,c15d88fa959b8eacc0f579b464bf5f458c3820a75824b726464005d039b651b4
da3e25c2f6c41e282f9079e8a23d920eb14ca145710d472007bf3f0295f6300f,-1,0,1,20.04435766,1461043877,Ticket,ea31952659d415758e8a1443c4fe4a2a2f85b66ec87a687ab1216b5b8b6f5ff0
c15d88fa959b8eacc0f579b464bf5f458c3820a75824b726464005d039b651b4,1,0,1,20.02395402,1460939880,Regular,92e3efa48f7c915aa8ad7263b31026917b181ed229d7c4395cf83b3755bd04c3
ea31952659d415758e8a1443c4fe4a2a2f85b66ec87a687ab1216b5b8b6f5ff0,1,1,1,20.04435766,1460744751,Regular,da3e25c2f6c41e282f9079e8a23d920eb14ca145710d472007bf3f0295f6300f
b51c1b4d36c7f4bc8bdde34999b090ef1d1dbacc80063c183e6c70ba019a26d0,1,1,1,19.99796203,1460562685,Regular,02a7b26365dcd94d82e229144a0fe282fa20afc075bef52f1c81d8c65640b054
b9661945b35aac9e0c98ea0c4e3bac6daaf99a0f01ea773d007fad60708c8f9d,-1,0,1,20.09684565,1460527948,Ticket,5eb2d9fc92b3bb8e9d3d492ae0981c84b9694fba261cb0e1798a953246533a35
5eb2d9fc92b3bb8e9d3d492ae0981c84b9694fba261cb0e1798a953246533a35,1,1,1,20.09684565,1460402346,Regular,b9661945b35aac9e0c98ea0c4e3bac6daaf99a0f01ea773d007fad60708c8f9d
e8c933f10012840cc181b5a9bbbf8de659104e35aaf17b53669da7a9ab07be80,-1,0,1,19.99373625,1460168752,Ticket,25fd44f3e7c9a29eb1e4132891981c86c5ae9fe40536bcc914485342e2879129
25fd44f3e7c9a29eb1e4132891981c86c5ae9fe40536bcc914485342e2879129,1,0,1,19.99373625,1460150931,Regular,e8c933f10012840cc181b5a9bbbf8de659104e35aaf17b53669da7a9ab07be80
cd68536909df5ce0bdd72c45ddcc9b936f0b759a1623d737efae09d6041c32cb,-1,109,1,20.06221732,1460141783,Regular,9cca6ad3f954b8937b6646718e0e1749e3bb6e27e1bcc74d8484f6878bcda0e1
efd3b9ca82a26ef053b34246d277b5fc5fd25316371e1cfa38e9fff027b1b021,-1,0,1,20.02399865,1460131829,Ticket,ffd6237d413892594d9a3cc9613add077649a5b843534546d6c3e43273071544
ffd6237d413892594d9a3cc9613add077649a5b843534546d6c3e43273071544,1,0,1,20.02399865,1460000682,Regular,efd3b9ca82a26ef053b34246d277b5fc5fd25316371e1cfa38e9fff027b1b021
9cca6ad3f954b8937b6646718e0e1749e3bb6e27e1bcc74d8484f6878bcda0e1,1,0,1,20.06221732,1459636816,Regular,cd68536909df5ce0bdd72c45ddcc9b936f0b759a1623d737efae09d6041c32cb
0f591d19f7373fa163401e26e0ce1966c284da459b4f1f7e6e345e1c4fed579f,-1,0,1,20.09616145,1459579235,Ticket,dce4eef211a4c55994361a91f5fa703489c33c883c9c74ea0a208a44a7434aae
c566a3aa6d859129ce3223deea3b85adcbfab84b23bc2bf132adc7dac0d1882c,-1,0,1,20.18949078,1459579235,Ticket,1ad952641ba19ae506c63539fd56e140528415362abc683a6a71f189b1087ad2
1ad952641ba19ae506c63539fd56e140528415362abc683a6a71f189b1087ad2,1,0,1,20.18949078,1459326509,Regular,c566a3aa6d859129ce3223deea3b85adcbfab84b23bc2bf132adc7dac0d1882c
dce4eef211a4c55994361a91f5fa703489c33c883c9c74ea0a208a44a7434aae,1,1,1,20.09616145,1459022535,Regular,0f591d19f7373fa163401e26e0ce1966c284da459b4f1f7e6e345e1c4fed579f
94979ac1393d4cdfa59cf9e948d937eb1cd09e80afbf48aedaa0e4c0bdd89470,-1,0,1,85.01910958,1458974659,Ticket,03769db173d7cc978141cd499954fcea8385326587ab079e4719dfbf057c9499
03769db173d7cc978141cd499954fcea8385326587ab079e4719dfbf057c9499,1,0,1,85.01910958,1458973294,Regular,94979ac1393d4cdfa59cf9e948d937eb1cd09e80afbf48aedaa0e4c0bdd89470
d5e09b8f008dafc5ce381a6e474b10f43c2d56447d34543bf713031e95b8f574,-1,0,1,349.92089042,1458936171,Ticket,967f81b577a9a91bf9585f21d6597b754f64d038966865b39e8e239d5f004c28
eaa78baefdf46d5d44570ae309047c169f789241f2d8912ce28292d32f7bd344,-1,0,1,20.13998086,1458933984,Ticket,a2277b2d1e580fecb38f4c6999ced53a95051346f3218fb86b5cb5ac6645ade5
7723fff542a01eaa458ac217231aa9d464eb50dedb4a647f5d28e00cd6bcf025,-1,0,1,20.01858609,1458933959,Ticket,d1dfcac1be26681cf12edb723e3b6650ef241ec6ab99307e456efad1949f6891
1af18cf50517676563b42fce3f452475bf40f123f6461f711182c59a069f2d13,-1,0,1,20.26618835,1458932508,Ticket,accc3e31b2ff7114c4d8ada9e63156f4f35801e08b156ba96e47222d7f164c41
967f81b577a9a91bf9585f21d6597b754f64d038966865b39e8e239d5f004c28,1,0,1,349.92089042,1458929867,Regular,d5e09b8f008dafc5ce381a6e474b10f43c2d56447d34543bf713031e95b8f574
d1dfcac1be26681cf12edb723e3b6650ef241ec6ab99307e456efad1949f6891,1,1,1,20.01858609,1458720092,Regular,7723fff542a01eaa458ac217231aa9d464eb50dedb4a647f5d28e00cd6bcf025
accc3e31b2ff7114c4d8ada9e63156f4f35801e08b156ba96e47222d7f164c41,1,1,1,20.26618835,1458459038,Regular,1af18cf50517676563b42fce3f452475bf40f123f6461f711182c59a069f2d13
2416ae8db8121215e17fac0650d092575cd567067cad28cba7856a7c4d38f3ad,-1,0,1,256,1458370951,Ticket,c44ec6182962338baa6968775861b763be2761dfd0a6d82510458d3af58eefc7
d54977adf71747387811383224c0c6879cbe62bec30f486b71ef99a43f7f288e,-1,0,1,20.00215947,1458192458,Ticket,6989560487452295fdd1490a08b83e84549156f602c8023ccfc6dc59401bb864
6989560487452295fdd1490a08b83e84549156f602c8023ccfc6dc59401bb864,1,0,1,20.00215947,1458192085,Regular,d54977adf71747387811383224c0c6879cbe62bec30f486b71ef99a43f7f288e
a2277b2d1e580fecb38f4c6999ced53a95051346f3218fb86b5cb5ac6645ade5,1,1,1,20.13998086,1458033024,Regular,eaa78baefdf46d5d44570ae309047c169f789241f2d8912ce28292d32f7bd344
c44ec6182962338baa6968775861b763be2761dfd0a6d82510458d3af58eefc7,1,1,1,256,1457798541,Regular,2416ae8db8121215e17fac0650d092575cd567067cad28cba7856a7c4d38f3ad
8794bc3365bccd084d7a06d253fd147d3606119455277f67a29345ab5962ca47,-1,0,1,20.00099438,1457778369,Ticket,c00a5607218991841a281a5ecb79c5194d8f4bb5427733bb1e6433dd669d25e6
aad19d901713e43f4dc6c24c1fc2659b6ab356ca6945581434bfa57c9dd1af65,-1,0,1,20.01966976,1457769471,Ticket,addec4b663bcfe09c4c87d548392234ec7839b1d4a9a3b74f643c103ec6419b7
aeea29fcd6b8d55cdb9212d7dc1742ec402e891260044898c0aa56d72d7ac7bb,-1,0,1,20.04147338,1457769471,Ticket,47691ebbe049c1686b8f50d517050534c0d731150af006ef02bea1923bd9fd6c
addec4b663bcfe09c4c87d548392234ec7839b1d4a9a3b74f643c103ec6419b7,1,1,1,20.01966976,1457663591,Regular,aad19d901713e43f4dc6c24c1fc2659b6ab356ca6945581434bfa57c9dd1af65
47691ebbe049c1686b8f50d517050534c0d731150af006ef02bea1923bd9fd6c,1,1,1,20.04147338,1457532848,Regular,aeea29fcd6b8d55cdb9212d7dc1742ec402e891260044898c0aa56d72d7ac7bb
c00a5607218991841a281a5ecb79c5194d8f4bb5427733bb1e6433dd669d25e6,1,0,1,20.00099438,1457233449,Regular,8794bc3365bccd084d7a06d253fd147d3606119455277f67a29345ab5962ca47
dfe617d371ae1813b69691e4d7fc9b4564dd992b09859be90965b2e68411c609,-1,0,1,919.9,1457165262,Ticket,bf843eb8312cb7819fcef1d985ca46b75d13a45dc5e6d042fdb3fb1881d71129
bf843eb8312cb7819fcef1d985ca46b75d13a45dc5e6d042fdb3fb1881d71129,1,0,1,919.9,1457164033,Regular,dfe617d371ae1813b69691e4d7fc9b4564dd992b09859be90965b2e68411c609
022b81fe4d7c89873254d3a107f81e569d6f61e3656b09f2b4260aa5fdcc9503,-1,0,1,20.04825718,1457163402,Ticket,79e3745a8d7cc95aa938d87c35d7f65f04bbb032d1fbbcf8c63352ea44511224
c8fc60f72408aa82450238b7e5491b55d1bf48ffed743832e9219fa0e23cdccb,-1,1,1,1.9,1457163037,Ticket,2f21ec94a8c7ce02d95bd272f5ca52d49585f11c71ee42f829253c6dcf22f05d
a07ae98001425eaddc5673e01b01594e29cbfef08f2a6f0bc9500f2d5e7e6950,-1,0,1,19.98212554,1457162299,Ticket,789f8c285bd10f2c7814cd72c0cf95a2bd5ef7495f01dde083c66575c75604eb
f0d2fbef2522ccc861c2a55325a075050ffb69e5f7297a5a0ac27c6122305339,-1,0,1,20.03,1457162299,Ticket,cac2c2794d1a4553cb6ff2cb9c28e4d17db7e1512a5df5faf73f34c82c3c68b1
2f21ec94a8c7ce02d95bd272f5ca52d49585f11c71ee42f829253c6dcf22f05d,1,1,1,1.9,1457114963,Regular,c8fc60f72408aa82450238b7e5491b55d1bf48ffed743832e9219fa0e23cdccb
79e3745a8d7cc95aa938d87c35d7f65f04bbb032d1fbbcf8c63352ea44511224,1,0,1,20.04825718,1457112643,Regular,022b81fe4d7c89873254d3a107f81e569d6f61e3656b09f2b4260aa5fdcc9503
cac2c2794d1a4553cb6ff2cb9c28e4d17db7e1512a5df5faf73f34c82c3c68b1,1,0,1,20.03,1457011036,Regular,f0d2fbef2522ccc861c2a55325a075050ffb69e5f7297a5a0ac27c6122305339
543694c0395cfa859777027800b254ab9a442d019ecd17644f9d5e3ecfa2c74e,-1,0,1,20.03049897,1456993093,Ticket,a75e131fb51832c84635903dfd09fbf8f18f0dbacded63aa56df208ca466fc86
e3021740345a187b59d41ca739d475a601144b54ca7b7531fca74e0d1979e850,-1,0,1,20.02953735,1456993093,Ticket,2dda0aeb0d16ab9a0a9486a2a06806b581bf2cfd5937a34f64bd32b7428777b4
a75e131fb51832c84635903dfd09fbf8f18f0dbacded63aa56df208ca466fc86,1,1,1,20.03049897,1456835004,Regular,543694c0395cfa859777027800b254ab9a442d019ecd17644f9d5e3ecfa2c74e
2dda0aeb0d16ab9a0a9486a2a06806b581bf2cfd5937a34f64bd32b7428777b4,1,1,1,20.02953735,1456680573,Regular,e3021740345a187b59d41ca739d475a601144b54ca7b7531fca74e0d1979e850
789f8c285bd10f2c7814cd72c0cf95a2bd5ef7495f01dde083c66575c75604eb,1,0,1,19.98212554,1456545874,Regular,a07ae98001425eaddc5673e01b01594e29cbfef08f2a6f0bc9500f2d5e7e6950
1709d635a088c6a2eddb9fbdb2bacb2e31823eccdc5a60813bdfc800c8942538,-1,0,1,20.18044617,1456368218,Ticket,90c3937693faa59e479d50f4c0ccb47dcd3bffc32c6b1034ba00f12f5a70b5e5
90c3937693faa59e479d50f4c0ccb47dcd3bffc32c6b1034ba00f12f5a70b5e5,1,0,1,20.18044617,1456368068,Regular,1709d635a088c6a2eddb9fbdb2bacb2e31823eccdc5a60813bdfc800c8942538
abda5699124c93295b3982ff78d0ba36246fe583a2569bfc6f2decd0b0016929,-1,0,1,19.969,1456345629,Ticket,74c655417a405dcb99b241bf4fc97ad316b7ddde197949e866dd9039a29b11dd
74c655417a405dcb99b241bf4fc97ad316b7ddde197949e866dd9039a29b11dd,1,0,1,19.969,1456244439,Regular,abda5699124c93295b3982ff78d0ba36246fe583a2569bfc6f2decd0b0016929
664b080931b941564d744e8e0952457724e24b696175455e1763fa82fbf155e3,-1,0,1,10.02023059,1456083833,Ticket,3f288ebad65bae6689bd5080323495973c3bdad1ca4f45ce4b6623c1100eead7
14619b556c3dce66123276aebe3ff8bd5f43f8bcd8aa70631cf7224aa3b95dc0,-1,0,1,9.97280471,1456083170,Ticket,85f90af4de894d7a6cbea2fbbaa76b75fbd6f61b57b378e0af0a1edc3cde5589
1f8b39da4b5b45d8326fae316cf63933500056a01ab87e025ff6445b549143e4,-1,0,1,10.10525605,1456083170,Ticket,5ac3503a50077f551976b8c0e977a9039ba2f3d7482b1b2a8c265f5b7f4a03ac
309b8921626680c13dfee01b7b5cd1988dea5a006f24aeb843c0a6b3b703738c,-1,0,1,4.98759168,1456083170,Ticket,9c8b4de4949af063bc9ffafa2c89484fcf27d44f48615e392752a4cfb4fd7c12
53b07954e651f335767a23669b3d58376093f036334bb96696344f27bed79b24,-1,0,1,4.98348915,1456083170,Ticket,270468bf426453234ce7720820084d663fad7d7716711b9489fdada9f6ef2861
5caa2dc1f7c0a0ea186dc8b861a971ec559131c1f6dbbd646474974394f4c42c,-1,0,1,5.07397965,1456083170,Ticket,958d54eba410a96d9410ba56be78064c369d88e29ac086984e44ad9deb58f811
6548b33ff4e4f68eb197194ebbd9e814f194fa90a5a729cdcff08c8b0bcdc6fc,-1,0,1,10.01328874,1456083170,Ticket,9b8b7ba37e77080edc3ee72486284d64c9304a003f91e6be419fcb8b574148c4
6cf3ad91905d697819631433b7447622394306ac8b51b7ac29ca094b0f9e2f0a,-1,0,1,4.9981299,1456083170,Ticket,0e14d888f8f84c3455ed7bb6095784c93b4fec01edf4885c79201bbcd1280d18
954a2f769595d4a75165b900cd7b2525d2a09299931257450c689ebf0eff7275,-1,0,1,20.02931643,1456083170,Ticket,598b883639c0ad60135070e650b9949dd121328c86d3b34d67e7c4f7d1ed3574
c1c55107aba4ccc8dbd90d6db5f127d53b96796f6699af13826e19c2eef84aad,-1,0,1,19.97493121,1456083170,Ticket,ca6485e5a1403d7ae63dd1d06b1df08c2b9dd49bd74aeb8f6519b897c8deb234
e1917a8e67c9bd4c3011bb5ecbd4a9d14d092c8d58daa1e455f62c5285d3e196,-1,0,1,5.09,1456083170,Ticket,e23535ddccb8cec4acd0abe589835d28181cec171bcf1211e58b230f019bd5af
e977f3ed5b37f9c7f0e1288e3e7081d0cb17843025f3c66e0334f336f3e02827,-1,0,1,5.08553416,1456083170,Ticket,5d99afd44103f510ce2772126f6d659cfb564cefbc2ca0b8d01c42f7ff3c8ba0
ca6485e5a1403d7ae63dd1d06b1df08c2b9dd49bd74aeb8f6519b897c8deb234,1,0,1,19.97493121,1456075602,Regular,c1c55107aba4ccc8dbd90d6db5f127d53b96796f6699af13826e19c2eef84aad
598b883639c0ad60135070e650b9949dd121328c86d3b34d67e7c4f7d1ed3574,1,1,1,20.02931643,1455963363,Regular,954a2f769595d4a75165b900cd7b2525d2a09299931257450c689ebf0eff7275
85f90af4de894d7a6cbea2fbbaa76b75fbd6f61b57b378e0af0a1edc3cde5589,1,0,1,9.97280471,1455723775,Regular,14619b556c3dce66123276aebe3ff8bd5f43f8bcd8aa70631cf7224aa3b95dc0
3f288ebad65bae6689bd5080323495973c3bdad1ca4f45ce4b6623c1100eead7,1,0,1,10.02023059,1455643389,Regular,664b080931b941564d744e8e0952457724e24b696175455e1763fa82fbf155e3
5ac3503a50077f551976b8c0e977a9039ba2f3d7482b1b2a8c265f5b7f4a03ac,1,0,1,10.10525605,1455581996,Regular,1f8b39da4b5b45d8326fae316cf63933500056a01ab87e025ff6445b549143e4
9b8b7ba37e77080edc3ee72486284d64c9304a003f91e6be419fcb8b574148c4,1,0,1,10.01328874,1455468825,Regular,6548b33ff4e4f68eb197194ebbd9e814f194fa90a5a729cdcff08c8b0bcdc6fc
270468bf426453234ce7720820084d663fad7d7716711b9489fdada9f6ef2861,1,1,1,4.98348915,1455345557,Regular,53b07954e651f335767a23669b3d58376093f036334bb96696344f27bed79b24
e23535ddccb8cec4acd0abe589835d28181cec171bcf1211e58b230f019bd5af,1,1,1,5.09,1455311852,Regular,e1917a8e67c9bd4c3011bb5ecbd4a9d14d092c8d58daa1e455f62c5285d3e196
958d54eba410a96d9410ba56be78064c369d88e29ac086984e44ad9deb58f811,1,1,1,5.07397965,1455276255,Regular,5caa2dc1f7c0a0ea186dc8b861a971ec559131c1f6dbbd646474974394f4c42c
9c8b4de4949af063bc9ffafa2c89484fcf27d44f48615e392752a4cfb4fd7c12,1,1,1,4.98759168,1455245458,Regular,309b8921626680c13dfee01b7b5cd1988dea5a006f24aeb843c0a6b3b703738c
5d99afd44103f510ce2772126f6d659cfb564cefbc2ca0b8d01c42f7ff3c8ba0,1,0,1,5.08553416,1455213592,Regular,e977f3ed5b37f9c7f0e1288e3e7081d0cb17843025f3c66e0334f336f3e02827
0e14d888f8f84c3455ed7bb6095784c93b4fec01edf4885c79201bbcd1280d18,1,1,1,4.9981299,1455179409,Regular,6cf3ad91905d697819631433b7447622394306ac8b51b7ac29ca094b0f9e2f0a
cc080b155bc76801e5b857996f7e13ea89db902343ea2a478b778ba7883babc6,-1,0,1,2.48785418,1455173322,Ticket,ebfc3c007b3945ac889c181d6797d8401631561eea605b90c4efe1f4dfa1f199
0c21a333c055d2a7b4e40adfb12810cb927c9c2557ffc6b18f5820619b4c3726,-1,0,1,2.51317716,1455142522,Ticket,31294c51a2afe781e7afb06ab548c5459ac72d6959062896799e5286a7149ac5
995deac0929ce80b27e48e0247378752d766a7b3de27caccdb1e16ba8180ea5f,-1,1,1,1,1455142522,Ticket,8cddbd797b29f68ba4646b3881ce67d5f839eb819058804d6060e0f079c0cbbe
ebfc3c007b3945ac889c181d6797d8401631561eea605b90c4efe1f4dfa1f199,1,1,1,2.48785418,1455118215,Regular,cc080b155bc76801e5b857996f7e13ea89db902343ea2a478b778ba7883babc6
60484f023ab5d5c27a5ae4808036ef3e598510c83f9c6af3edfd6170eb36c242,-1,0,1,2.46169589,1455111029,Ticket,1ba26557a520c941bf1ea5e30997d72d1d503b75afc9179eeda520e6464f5f66
31294c51a2afe781e7afb06ab548c5459ac72d6959062896799e5286a7149ac5,1,0,1,2.51317716,1455063330,Regular,0c21a333c055d2a7b4e40adfb12810cb927c9c2557ffc6b18f5820619b4c3726
1ba26557a520c941bf1ea5e30997d72d1d503b75afc9179eeda520e6464f5f66,1,1,1,2.46169589,1455031243,Regular,60484f023ab5d5c27a5ae4808036ef3e598510c83f9c6af3edfd6170eb36c242
4369df23b9298bc2d4865521939cb2a7fec537dc5299c35f68f29fb1cb026330,-1,0,1,3.8352651,1455029649,Ticket,e341527abfa5bcf54384bbf51fd3014eec5c555a512cb11994eebe8acebbd99e
