tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27c4b375974b052bca5cc4abf8a3348783bc56f768a452952169b52b89e380f,1,22,1,1.00395966,1520444958,Regular,545281c062c118f2246cdbcd32a62171c45e31019796407e766cb50cfa88a890
89a06a98628b088f12fe7367bce7c0aafde4575534a8593a4dd1477a07ae2781,-1,24,1,1.00005772,1520348945,Regular,a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e
a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e,1,8,1,1.00005772,1520321663,Regular,89a06a98628b088f12fe7367bce7c0aafde4575534a8593a4dd1477a07ae2781
4d86fc8b3f29b5a73bc40dc7669631de550fc6c1c9e12fefc65850ec9f9ccb0d,-1,12,1,1.0014805,1520193712,Regular,38f8e970372f9d01f6bdc07205b2ad56134a9e7043cfcc403fadacde9068abc8
38f8e970372f9d01f6bdc07205b2ad56134a9e7043cfcc403fadacde9068abc8,1,16,1,1.0014805,1520192742,Regular,4d86fc8b3f29b5a73bc40dc7669631de550fc6c1c9e12fefc65850ec9f9ccb0d
32dbd650455b4ee8fbe81a4bb647a85af634ef8de01401994ee28647ed2f90cd,-1,9,1,0.99983885,1520059835,Regular,0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72
0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72,1,8,1,0.99983885,1520051291,Regular,32dbd650455b4ee8fbe81a4bb647a85af634ef8de01401994ee28647ed2f90cd
6df97a32642cb8fdb86d17909eecd2be5b31c7e496ba0af2792c3c62bee0372c,-1,20,1,1.00226574,1519935249,Regular,f03cc6ec70dcd532883bf28c99d1232112d32aa4cb2f68ab9e847dbe2687024d
f03cc6ec70dcd532883bf28c99d1232112d32aa4cb2f68ab9e847dbe2687024d,1,1,1,1.00226574,1519934420,Regular,6df97a32642cb8fdb86d17909eecd2be5b31c7e496ba0af2792c3c62bee0372c
a8c7ae1811ab6702715f0966b6197fd0ed2657adae7504e1b852581549fa9231,-1,8,1,0.9980869,1519821239,Regular,36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031
36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031,1,31,1,0.9980869,1519820316,Regular,a8c7ae1811ab6702715f0966b6197fd0ed2657adae7504e1b852581549fa9231
149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e,-1,13,1,1.00028637,1519743295,Regular,81b4301c85711cdb03a740e2c1da3cbb903f02538f00c76bac1f21d22595cd22
81b4301c85711cdb03a740e2c1da3cbb903f02538f00c76bac1f21d22595cd22,1,22,1,1.00028637,1519709002,Regular,149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e
e13c6c83e2e7c9f1a0ee5bd152020f498bd47193df9b2b26f5f4d7b3e31b028b,-1,13,1,1.00268081,1519596285,Regular,1ffd8e136760e871ca5da39ba64409ced41326350dcc8924b978c4472b9a70ef
1ffd8e136760e871ca5da39ba64409ced41326350dcc8924b978c4472b9a70ef,1,7,1,1.00268081,1519594628,Regular,e13c6c83e2e7c9f1a0ee5bd152020f498bd47193df9b2b26f5f4d7b3e31b028b
48729ab52b84fc88718af441c2d07b8ad4c04121aaa969e2846a222496610a06,-1,7,1,1.00188168,1519488718,Regular,2b5c3d4d420f54aea3e89a76fe2a0b74abc60ed019bc4b4468abc073cb196ae6
2b5c3d4d420f54aea3e89a76fe2a0b74abc60ed019bc4b4468abc073cb196ae6,1,9,1,1.00188168,1519485302,Regular,48729ab52b84fc88718af441c2d07b8ad4c04121aaa969e2846a222496610a06
a363d1b2c9ea0e2b3f2542d818aa80ceade85d9c26c43d44d78ed646c256d315,-1,19,1,1.00400582,1519378071,Regular,e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835
a363d1b2c9ea0e2b3f2542d818aa80ceade85d9c26c43d44d78ed646c256d315,-1,16,1,1.00114332,1519378071,Regular,2b03cd0962d8ed67e26d7480bcdf4678e34d35b23c21d34c00eccaa086721d96
2b03cd0962d8ed67e26d7480bcdf4678e34d35b23c21d34c00eccaa086721d96,1,13,1,1.00114332,1519368144,Regular,a363d1b2c9ea0e2b3f2542d818aa80ceade85d9c26c43d44d78ed646c256d315
e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835,1,30,1,1.00400582,1519258298,Regular,a363d1b2c9ea0e2b3f2542d818aa80ceade85d9c26c43d44d78ed646c256d315
42d7e957fc6296a5adf177f024e4d6189387aac2924780804d5f969c2694dfac,-1,25,1,1.0003742,1519138784,Regular,e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede
e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede,1,2,1,1.0003742,1519137067,Regular,42d7e957fc6296a5adf177f024e4d6189387aac2924780804d5f969c2694dfac
f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6,-1,42,1,1.00081991,1519061029,Regular,32f850e150d0985c06f206c585f6e8377f28a79027a3a6d37f7d31abd41a1132
32f850e150d0985c06f206c585f6e8377f28a79027a3a6d37f7d31abd41a1132,1,1,1,1.00081991,1519017496,Regular,f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6
729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31,-1,28,1,1.00169854,1518910725,Regular,d4817584dff9a7df95817f9bed54fa9b39453b5b5559507d8c0168a904faed34
d4817584dff9a7df95817f9bed54fa9b39453b5b5559507d8c0168a904faed34,1,14,1,1.00169854,1518907040,Regular,729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31
031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e,-1,11,1,1.00212368,1518809485,Regular,ea5ce41ee6613416059e6490ee199ce2849298bad22914abf70edcc473034ea1
ea5ce41ee6613416059e6490ee199ce2849298bad22914abf70edcc473034ea1,1,15,1,1.00212368,1518796339,Regular,031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e
ba85271dbd594fb82da09a53da1cd8d3ef2f7f882c7476186aa8255f3f741c6e,-1,12,1,1.00606865,1518704612,Regular,7b6cdf85e99a0707fbbb902dcfa3c86df8ad2a1a9d324da5bf3c5e136604e87d
7b6cdf85e99a0707fbbb902dcfa3c86df8ad2a1a9d324da5bf3c5e136604e87d,1,39,1,1.00606865,1518684598,Regular,ba85271dbd594fb82da09a53da1cd8d3ef2f7f882c7476186aa8255f3f741c6e
03cca42857f2b3882b231c28ae2f34be662bc21b1421cc21a2f17c53a92f45b1,-1,7,1,1.00192038,1518622013,Regular,f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564
f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564,1,17,1,1.00192038,1518577168,Regular,03cca42857f2b3882b231c28ae2f34be662bc21b1421cc21a2f17c53a92f45b1
874ee534603770d24c6fd667cc9ce81f56ccf657efef92e0b007b6d189e1c2bf,-1,15,1,0.99949433,1518489719,Regular,2216012b5092c0dbdcef9984fd719488814a385a6d5bd51ebb96dabb70096816
2216012b5092c0dbdcef9984fd719488814a385a6d5bd51ebb96dabb70096816,1,8,1,0.99949433,1518472941,Regular,874ee534603770d24c6fd667cc9ce81f56ccf657efef92e0b007b6d189e1c2bf
32fe35491a925a90852845a103f1ffd6f2cb2d6f3086fe625de36b294f5d8073,-1,18,1,1.00397649,1518360617,Regular,bdcb6372bab1dfc0880538b4b576f56a798ec05a138cabfa5e18041a595c97fe
bdcb6372bab1dfc0880538b4b576f56a798ec05a138cabfa5e18041a595c97fe,1,15,1,1.00397649,1518359138,Regular,32fe35491a925a90852845a103f1ffd6f2cb2d6f3086fe625de36b294f5d8073
9a775deccb7b6ba247e42b7e99965bc65bc5caa6d03956f8fe13f281521d8183,-1,28,1,1.00586644,1518284173,Regular,d621cd276a21b54c9d1038a6b8ee0c4c9d9a21a5236eb64ea19d66a4f4df38a3
d621cd276a21b54c9d1038a6b8ee0c4c9d9a21a5236eb64ea19d66a4f4df38a3,1,35,1,1.00586644,1518263861,Regular,9a775deccb7b6ba247e42b7e99965bc65bc5caa6d03956f8fe13f281521d8183
c2b520669d742ce00ae446972d090e3ea7360621050609e98fddc320d738a309,-1,13,1,1.00812539,1518171898,Regular,fb7995bb86b4b6195d09ff880902f6f9abc75e16fa0fa5ad8e180cd633914264
fb7995bb86b4b6195d09ff880902f6f9abc75e16fa0fa5ad8e180cd633914264,1,17,1,1.00812539,1518156285,Regular,c2b520669d742ce00ae446972d090e3ea7360621050609e98fddc320d738a309
30b54fea7cba0c65d169b766c4dd5e9fbe4e23e01bad460f2707226f428eaf48,-1,10,1,1.00381257,1518066313,Regular,23901741673c11125663b605ae8b3de7477899d36ea9f921f13af261ac9e688f
23901741673c11125663b605ae8b3de7477899d36ea9f921f13af261ac9e688f,1,19,1,1.00381257,1518057184,Regular,30b54fea7cba0c65d169b766c4dd5e9fbe4e23e01bad460f2707226f428eaf48
39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8,-1,68,1,1.00054724,1518029650,Regular,b165f57ab39a9fcbc2d7fda2f58972f08fc22cf26249a9df2d861f0571309670
b165f57ab39a9fcbc2d7fda2f58972f08fc22cf26249a9df2d861f0571309670,1,3,1,1.00054724,1517964838,Regular,39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8
24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae,-1,6,1,1.00063763,1517881768,Regular,0cef99764caddf72b71c0faa8e69a60daadda578b9445c68328478410dd7af1a
0cef99764caddf72b71c0faa8e69a60daadda578b9445c68328478410dd7af1a,1,19,1,1.00063763,1517879562,Regular,24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae
4c00f920df222981365da8298a439af1ad27020bbb7e167c6f1dc4b89fdbe26f,-1,23,1,1.00058549,1517793701,Regular,fef30d5a6e97be196356775d46e1f180fa8865d848c0f9bc43cacbb8f6131439
fef30d5a6e97be196356775d46e1f180fa8865d848c0f9bc43cacbb8f6131439,1,12,1,1.00058549,1517790926,Regular,4c00f920df222981365da8298a439af1ad27020bbb7e167c6f1dc4b89fdbe26f
77b8b40a16ea87da1913a5fe1781d8965f11c7ef0950fafe4e7b9b73e02ea4a2,-1,39,1,0.9975936,1517719626,Regular,4e70611e95455cccaab274f8ebb62e150b6dab528110ef096273138f547345e2
4e70611e95455cccaab274f8ebb62e150b6dab528110ef096273138f547345e2,1,0,1,0.9975936,1517717101,Regular,77b8b40a16ea87da1913a5fe1781d8965f11c7ef0950fafe4e7b9b73e02ea4a2
9fb210ed2667531b2a9bfd0a033ddd8dd3bd4024c9e58669754097c939cd7610,-1,25,1,1.01604559,1517687172,Regular,64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88
64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88,1,24,1,1.01604559,1517648614,Regular,9fb210ed2667531b2a9bfd0a033ddd8dd3bd4024c9e58669754097c939cd7610
fcba1928bd2d9fcd8568a9f721d8e151854ce91adf745c73b61658e7372a4ad8,-1,21,1,0.99646954,1517573944,Regular,d9bb655d21cb3eb98898ef30e2ad75bd785b3df7f222172e911aac686efac4c2
d9bb655d21cb3eb98898ef30e2ad75bd785b3df7f222172e911aac686efac4c2,1,16,1,0.99646954,1517571843,Regular,fcba1928bd2d9fcd8568a9f721d8e151854ce91adf745c73b61658e7372a4ad8
09030a2175f5fbbc48b7e95a1d84967f537f778e526a4a24634e71f6ae80cc23,-1,7,1,0.99609198,1517501872,Regular,cc9d74a6e21dcd68e094317b8d3949e7f0db178da5d10b4c9a65352fd41c0f5b
cc9d74a6e21dcd68e094317b8d3949e7f0db178da5d10b4c9a65352fd41c0f5b,1,1,1,0.99609198,1517495283,Regular,09030a2175f5fbbc48b7e95a1d84967f537f778e526a4a24634e71f6ae80cc23
dd511d022db47778adc8277a1fe7e5b1fbb49c25cb22610152dd1725900c2c0e,-1,9,1,1.02303454,1517434919,Regular,6e2b0402e27eed7fc5aa329b0fa9bed5a0f4e6ac957b67f979e4e44ca87153a9
6e2b0402e27eed7fc5aa329b0fa9bed5a0f4e6ac957b67f979e4e44ca87153a9,1,16,1,1.02303454,1517430444,Regular,dd511d022db47778adc8277a1fe7e5b1fbb49c25cb22610152dd1725900c2c0e
b6d57b3d6b04241840f31fca69cbe5a22c198a6e2389a3d58ae902a9f44cea28,-1,18,1,0.99847,1517400930,Regular,7b9092bf1d7b505770cf924b9955c97d8b687fb7451ef08a8290be19954b6423
7b9092bf1d7b505770cf924b9955c97d8b687fb7451ef08a8290be19954b6423,1,11,1,0.99847,1517366929,Regular,b6d57b3d6b04241840f31fca69cbe5a22c198a6e2389a3d58ae902a9f44cea28
0cd8b14893d077322a523680b65c5b824ac067bfbbdf1e77800bfde86ae540f2,-1,22,1,1.01664774,1517317834,Regular,2ff575633ea0a8279a45d8f0f158d94e7cbb1debcdbb4aa2cc70479126eeac8a
2ff575633ea0a8279a45d8f0f158d94e7cbb1debcdbb4aa2cc70479126eeac8a,1,3,1,1.01664774,1517312879,Regular,0cd8b14893d077322a523680b65c5b824ac067bfbbdf1e77800bfde86ae540f2
aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6,-1,16,1,0.99665403,1517255223,Regular,2260dd6148f69dd8f10b00b40880f3f2d364e85d02583c37348f49795408be12
2260dd6148f69dd8f10b00b40880f3f2d364e85d02583c37348f49795408be12,1,10,1,0.99665403,1517250949,Regular,aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6
d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f,-1,38,1,1.0009178,1517234743,Regular,e6072df312cd2def9de508bc4134bf9ac7c46d42786038175a96306dc2ed5d7f
d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f,-1,15,1,0.99975947,1517234743,Regular,2a39d347cd6644c798c9147ad2567a5343eb73aeada9cb25f9393057c25b8a45
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,-1,39,1,0.99694244,1517232048,Regular,3e7c6d388feb7e80fe6f6e27e32b3ec1703ab376ecd62554804d49652591b1cf
2a39d347cd6644c798c9147ad2567a5343eb73aeada9cb25f9393057c25b8a45,1,14,1,0.99975947,1517180313,Regular,d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f
e6072df312cd2def9de508bc4134bf9ac7c46d42786038175a96306dc2ed5d7f,1,2,1,1.0009178,1517120360,Regular,d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f
3e7c6d388feb7e80fe6f6e27e32b3ec1703ab376ecd62554804d49652591b1cf,1,21,1,0.99694244,1517063811,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,91,1,1.04223,1513998898,Regular,2a37f4944ccf65ef79ec21db56befa527e484cf7a8a4c76ed4e721e7777a0546
1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c,-1,29,1,1.03994,1513998898,Regular,2ff31f2c2b8e2d94ca5f3cd54a377fd2fa300450176794eb36243b56373012c9
2409adcc06bbb1b51749c17dd9720ff10b8ccd2c60c1f8d8d4d62cb45e9a8c7d,-1,43,1,1.047861,1513998898,Regular,0432e01e62d7b0eb6a1ee83e720e0d7d9769d49b57adc5ea242ecf76ce233be8
43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e,-1,61,1,1.0474,1513998898,Regular,eab1f28ab36e5dc9c9de8895e8fb9e51f6f8f814a7653577c5a8635087d5fdf2
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,31,1,1.038222,1513998898,Regular,0a06b116f910b9e5dbe2fe8ff3281aae2007cf38e4f95c846d1fc3e52917693b
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,20,1,1.038153,1513998898,Regular,4f7176e621a0084550cae4c267a95ac7b365c97e795998d0f79d1afa54a7d983
be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694,-1,62,1,1.038895,1513998898,Regular,c2095f37110334fc6770c8ceacae7f29fd0e3eb84f704f8e3ba01f37edeaf5ed
d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a,-1,1,1,1.036974,1513998898,Regular,c394a26bae74f5e58062c47332be02f8f306d8568d10eff33b23a3e69a9c00ad
453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa,-1,50,1,1.043699,1513998660,Regular,61062a104d8dda14062f1e586f368248b5b25270c2648d3b31a335b34168536e
7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d,-1,32,1,1.044894,1513998660,Regular,e8f36d6523445d7ea6beedec8156ac86fe7133bd6f5bab93878911b086450cfd
a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b,-1,83,1,1.036927,1513998660,Regular,389f69d3a4b2736e285d97a0be72f94d47d115fe4684142a1f5dffe57a094b51
d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed,-1,6,1,1.049344,1513998660,Regular,342324cf6a8b3a58739fc954762ff051491d2df65499cb1733581227394fe1fc
d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e,-1,87,1,1.045983,1513998660,Regular,4474fef3af8196bc1ed26551519d5fe67d7d74d7042ef6185c419ccc43bf03d7
2bf155fb247e95e7a7824f3c4e78c4ea099c4309b64d28dbebd01faa74723a32,-1,17,1,1.035899,1513318413,Regular,3d2a0470c254332892b579ae178ad339a3285c484bec3b511486074acd8cd8b1
60fd594337f31bc33536d371186bd6260064c481ca247b7f2dc6253c7c8f13e3,-1,25,1,1.033274,1513069709,Regular,0f2c83dfecada70ce5fa2a9fc4712a09c960d13b143d542147990bb5785a1dec
60fd594337f31bc33536d371186bd6260064c481ca247b7f2dc6253c7c8f13e3,-1,12,1,1.03315,1513069709,Regular,d45cbe4f0d57e76775e0bee64e840129dbbd992a616b18b1c77a94cac4105f3f
4934c1cb3475834f14ddc3ea6f5b77e7b94d934b282739dc883b3648b21bcb42,-1,5,1,1.032757,1513067823,Regular,b366b2da804d9b7fe0ac565190ef12c2fecf25a69eb8beb7d56207d59b923454
bb092aff3109c7b27edafbe5bb0ab78de377613df2e35e5219ef6d7ee08a6fad,-1,15,1,1.03269,1513067823,Regular,5eddee4297f3defc674824c8eef2afa547384cfa49b88215a1f7a317106f2177
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,92,1,1.030366,1513061859,Regular,029c637f283ebe51f3303f2d723d09dc2543a1738d8e3f12c23b280edf386b89
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,31,1,1.030216,1513061859,Regular,c7e6b4cd44bacd5b5dc34687fdebd2819ff594c39d4796d213a1aa9ceb647267
411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310,-1,17,1,1.031033,1513061859,Regular,dd80fe520acde7e67ec141c22cfe4d8db610b895acc3698dc39c9c890c4e456a
411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310,-1,74,1,1.031315,1513061859,Regular,656ab223f262f910d29e13e2d92f09cf8e6954f780c6249e5f6b2c0b845b0042
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,64,1,1.031608,1513061859,Regular,88c0546da327f343fa5759c88260399b026c722cf167d2fe57a6d4e3b93a3879
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,8,1,1.031412,1513061859,Regular,a860386ddfab13febe0a268af30c7c6d048faad776069fa5aa2a2a46dbe0b73a
9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3,-1,22,1,1.030466,1513061460,Regular,589338ce093878e9738ce6cf3d12705153c2a026e7633a9427eb329ea5bdf2e0
f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc,-1,81,1,1.03003,1513061460,Regular,df2c5bb17d87b89acc8a8d93bf2a03d05b398341884122fa5b7dd8fbb84826cb
49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862,-1,35,1,1.029725,1512776624,Regular,98dc7007cb1f0b4496fc61316d4d97e17b4d2deb434d4196126e60ebabad48b3
fc5a36952396a503b458d120ced3984cd8c851cf704a5d4e9c7aa3a025ecffed,-1,31,1,1.029532,1512596833,Regular,73fd21800174c4d3990588cc7a29221a302d7cd435ec5c6b22a84952fadd2c7b
78eeb5c46bf6734cead7a3053f5dc241aa1fe99bd850a79ffed0c93c2d4f545c,-1,28,1,1.029442,1512593796,Regular,21d5cbd89fa3641b2049f3628a4025e4a148583bcaaadb31c10ff10eeba3298b
991a94a5c85b7a4bed7d4093b2421ad156c92a4775c922a184aa48c62d20776e,-1,19,1,1.029357,1512591544,Regular,541df53406b0c6fa3d8a955e00686f77cda526c861614ac63ef9e92633b2f6f5
991a94a5c85b7a4bed7d4093b2421ad156c92a4775c922a184aa48c62d20776e,-1,37,1,1.029439,1512591544,Regular,e891a0d000b1803e1188311008c4d4593ee22b451654b51a81862db3acaf1b44
991a94a5c85b7a4bed7d4093b2421ad156c92a4775c922a184aa48c62d20776e,-1,20,1,1.029357,1512591544,Regular,6ed35ed5e4ac08f6377153b9f93317245854223580b760845852cecdc0b12b5a
