tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,12,1,0.20493731,1543922203,Regular,69357aa3d963d921c755f21b39fe784843771f137c7ac537537310982ef830ad
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,13,1,0.20710065,1543922203,Regular,c7cbfbdff1a9037385f7632d123d98d72f2e17d2afc79c561bd3b9d3881dcc4f
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,18,1,0.20407634,1543922203,Regular,c7c83d2eee0e47f19bd31019b29ce8dee151070d6f7476ac560a4668bc54255f
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,17,1,0.20831109,1543922203,Regular,6bcf640fed1855620a8bdea09f24cd18d0b46bd26ddb3b1937b13c62ca6acbf4
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,16,1,0.21308463,1543922203,Regular,41b5980944c43a1dab81b55a3215efb3d3e826e09945a851aada0042e39c4977
692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead,-1,15,1,0.20407306,1543922203,Regular,fe23c2cb96602ff3bc4aff1909d4ebde95c6d46869ce523f08ce9af5e7761dc0
a5b85641d4f5d74a1e772d9582aa93b447c8c144b5ff3a031d466cee52e01f1f,1,15,1,0.20721348,1543070099,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
141b27ebb6465e3813f7ef56bd1e1f6ba1cfb6e53fee787a05cff071c7612c5d,1,12,1,0.20508016,1543012062,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
0e6eb731b1133719e9383deb36a4e6c6cd8b3355117884ec4a34a7511f429dea,1,14,1,0.20976245,1542954475,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
87f1e124fc7be8f2ed5ab359c0676f4ef830a26127edf12cb3bc1bb3052ecc72,1,4,1,0.20576223,1542897113,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
f347ece28b5f98774c7e54254d79c30b92f485e08a8f103743f8426ce51d7159,1,3,1,0.20868167,1542835628,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
59a98ca6f612bd7f88954425109e2d9874b169b9091d519003b6d38345ef5a3b,1,5,1,0.20735131,1542770809,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
1392158bc797ac2cba2a99316495b49fd83aad62a57c5bee4c9cbd3307e407b7,1,5,1,0.20609541,1542713194,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
688bbc14862bd9e9214a6dfeda834fdcc51624eb593a4e72d92441cbfe7a1bd8,1,2,1,0.20653741,1542652815,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
0968813c3cf3a145aa4eb415f58760d49fb7ee06a62acd04bc7693dbac19813e,1,3,1,0.2044283,1542587819,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
6341e82e6533b839a24adbd9375c170bae1c98e90558aac983fa8e24828f25e8,1,1,1,0.20345011,1542526368,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c,1,3,1,0.20580754,1542462689,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
1cf9e545e29effe3a68df48dd1282041f9fc966b906b8255ac422cc6ff31fd68,1,14,1,0.20624749,1542389693,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
69357aa3d963d921c755f21b39fe784843771f137c7ac537537310982ef830ad,1,22,1,0.20493731,1542328545,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
c7cbfbdff1a9037385f7632d123d98d72f2e17d2afc79c561bd3b9d3881dcc4f,1,7,1,0.20710065,1542270985,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
465b8b206d378400120999fe13db63149e16ded898a1648f0dbc6abd91712f04,1,8,1,0.20223088,1542209945,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
fe23c2cb96602ff3bc4aff1909d4ebde95c6d46869ce523f08ce9af5e7761dc0,1,1,1,0.20407306,1542151898,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
41b5980944c43a1dab81b55a3215efb3d3e826e09945a851aada0042e39c4977,1,15,1,0.21308463,1542098190,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
6bcf640fed1855620a8bdea09f24cd18d0b46bd26ddb3b1937b13c62ca6acbf4,1,15,1,0.20831109,1542037223,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
c7c83d2eee0e47f19bd31019b29ce8dee151070d6f7476ac560a4668bc54255f,1,5,1,0.20407634,1541979005,Regular,692385a34b15eab43701e5254e1206dae43af737b42f56962eb177141be7bead
dafa0d4886a9c3872eac9e1aa23499f6f8912d562575b8ec41cc633808ba4396,-1,2,1,0.20458658,1541952462,Regular,4585511ec4ff276fe04c7ca72fb0ca67588403c5a5d19d466ed5d9a99ba3e974
dafa0d4886a9c3872eac9e1aa23499f6f8912d562575b8ec41cc633808ba4396,-1,3,1,0.20097415,1541952462,Regular,dfe3ba63b776a49ecb05468a46e64b8a1b6a173e6f692ab0e21c9df3bd28b49b
dafa0d4886a9c3872eac9e1aa23499f6f8912d562575b8ec41cc633808ba4396,-1,0,1,0.20386832,1541952462,Regular,fee8315c59f90b28fa7075ec5b850d4cfd952d45e0d5e52da54fe5d8de0a67f8
dafa0d4886a9c3872eac9e1aa23499f6f8912d562575b8ec41cc633808ba4396,-1,1,1,0.20277528,1541952462,Regular,1bf19f1ae81812627be1465a09edb95587c2723e327804e30f2d82c0c1879ab0
fee8315c59f90b28fa7075ec5b850d4cfd952d45e0d5e52da54fe5d8de0a67f8,1,7,1,0.20386832,1541932350,Regular,dafa0d4886a9c3872eac9e1aa23499f6f8912d562575b8ec41cc633808ba4396
1bf19f1ae81812627be1465a09edb95587c2723e327804e30f2d82c0c1879ab0,1,6,1,0.20277528,1541885445,Regular,dafa0d4886a9c3872eac9e1aa23499f6f8912d562575b8ec41cc633808ba4396
4585511ec4ff276fe04c7ca72fb0ca67588403c5a5d19d466ed5d9a99ba3e974,1,1,1,0.20458658,1541835791,Regular,dafa0d4886a9c3872eac9e1aa23499f6f8912d562575b8ec41cc633808ba4396
dfe3ba63b776a49ecb05468a46e64b8a1b6a173e6f692ab0e21c9df3bd28b49b,1,12,1,0.20097415,1541773906,Regular,dafa0d4886a9c3872eac9e1aa23499f6f8912d562575b8ec41cc633808ba4396
6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6,-1,11,1,0.20095689,1541728171,Regular,a37f47a359dc63cb203ceecfc25ee507290510cd6e6d103cb91e1c2ee52127fe
6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6,-1,0,1,0.20260454,1541728171,Regular,bd87395e3814c187d7f1073865d088e0558a2c73ef28f7c648a90b243341e286
6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6,-1,1,1,0.20901503,1541728171,Regular,fba061b54dca8fc3bc8a6cdd54c3f7553b935f71196413563a176938c240f1ac
6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6,-1,2,1,0.20868399,1541728171,Regular,b9f9e5361da5228b3cd964a7d0f47ed9d040e9e91b17c6d9e2ddd4809c3d6a2f
6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6,-1,3,1,0.20972323,1541728171,Regular,8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6
6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6,-1,4,1,0.2152117,1541728171,Regular,a040a6974830e9af73393fdcfb96c5f2736fb92e138d89f98fc323226f92b158
6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6,-1,5,1,0.20603805,1541728171,Regular,a6337a4719c8098cd5771e4639c2c50b6332dfc1231ce8d90c84fd0a7f9e2018
6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6,-1,6,1,0.20090967,1541728171,Regular,e561666d084f1748eafcfb3ce76d27236ca516f7c4c4d323d9799a7b10a42c84
6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6,-1,7,1,0.20351692,1541728171,Regular,c8c2822966d5f6f871d1b94f01eac2435e017fd5c380ad0a6a0b6e153fa22352
6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6,-1,8,1,0.20386161,1541728171,Regular,bd1f478d046c7aa5eee3dffd5d253e02edaa595fe5698db15bc5b7ae7f2ee364
6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6,-1,9,1,0.20460148,1541728171,Regular,f6883fc3c366da62cce002020489d582de339b72431d221a47f8a24131620e4a
6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6,-1,10,1,0.2078504,1541728171,Regular,52a325f20b0c34e64f951e80ea572bb2cb32b489a2a0f455da9c26540cb09f00
bd87395e3814c187d7f1073865d088e0558a2c73ef28f7c648a90b243341e286,1,8,1,0.20260454,1541709150,Regular,6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6
fba061b54dca8fc3bc8a6cdd54c3f7553b935f71196413563a176938c240f1ac,1,7,1,0.20901503,1541644248,Regular,6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6
b9f9e5361da5228b3cd964a7d0f47ed9d040e9e91b17c6d9e2ddd4809c3d6a2f,1,2,1,0.20868399,1541574447,Regular,6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6
8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6,1,21,1,0.20972323,1541524036,Regular,6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6
a040a6974830e9af73393fdcfb96c5f2736fb92e138d89f98fc323226f92b158,1,21,1,0.2152117,1541473200,Regular,6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6
a6337a4719c8098cd5771e4639c2c50b6332dfc1231ce8d90c84fd0a7f9e2018,1,10,1,0.20603805,1541419211,Regular,6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6
e561666d084f1748eafcfb3ce76d27236ca516f7c4c4d323d9799a7b10a42c84,1,6,1,0.20090967,1541361347,Regular,6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6
c8c2822966d5f6f871d1b94f01eac2435e017fd5c380ad0a6a0b6e153fa22352,1,12,1,0.20351692,1541304014,Regular,6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6
bd1f478d046c7aa5eee3dffd5d253e02edaa595fe5698db15bc5b7ae7f2ee364,1,7,1,0.20386161,1541246174,Regular,6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6
f6883fc3c366da62cce002020489d582de339b72431d221a47f8a24131620e4a,1,23,1,0.20460148,1541192108,Regular,6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6
52a325f20b0c34e64f951e80ea572bb2cb32b489a2a0f455da9c26540cb09f00,1,8,1,0.2078504,1541138097,Regular,6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6
a37f47a359dc63cb203ceecfc25ee507290510cd6e6d103cb91e1c2ee52127fe,1,1,1,0.20095689,1541081387,Regular,6bace038ac9ff9fb975b5f2f6fa79aec8c3861ec08aae2343ee0b25c27d650f6
d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85,-1,8,1,0.21246079,1541032135,Regular,862eeadc555b8bc06e0dd8c19191304b236045c0a272b00c3a8651468cb36423
d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85,-1,0,1,0.20348871,1541032135,Regular,a7ce29ce7662d6ac94758fb38a596c5685059520adbe9d270f34fed3cef695d6
d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85,-1,1,1,0.21428815,1541032135,Regular,bcf841b09774d297ab5759bb5cc1d033f679977cc45cccec96906ae538660451
d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85,-1,2,1,0.20673671,1541032135,Regular,2227f0d9327da45385a36855bbb52401f3e761ed566fe9833826c4224c099577
d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85,-1,3,1,0.2075301,1541032135,Regular,46be9b1c6fe819fccc70580d8ebfd4c303a62ad8a586867030ec58ecad4434e8
d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85,-1,4,1,0.20555659,1541032135,Regular,8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24
d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85,-1,5,1,0.21295485,1541032135,Regular,7b21e9d5a30020e468007ef0d666e3100d91f90b02550d6f436d859b586842df
d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85,-1,6,1,0.2048436,1541032135,Regular,95b12055bd58e9a674eff0b4be27a826266d7bb91c5cf00c652278bada4484f9
d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85,-1,7,1,0.20151964,1541032135,Regular,ec6afd30a5b834b7bafbbe13e2ba398745e1d50d195494f0895767912243a8d8
d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85,-1,12,1,0.21616692,1541032135,Regular,f12ba01aa655332c5e943436c5f31d63cb4f5860b0a3a56e241a8a8e4fb90728
d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85,-1,11,1,0.21195897,1541032135,Regular,2ea36d3eb61853ad6280ede9466e5fd3b84a404fbdfbde7d4ca32301b711da81
d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85,-1,10,1,0.20660274,1541032135,Regular,2f2f1477572464f50b1eaecd587d4f945d84d553f9682468f2e951448ffabee0
d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85,-1,9,1,0.20235104,1541032135,Regular,e4b179847f3aec982cd4e6536d6f3bc3fc1643e5c872e292ca25f6e761647c8a
a7ce29ce7662d6ac94758fb38a596c5685059520adbe9d270f34fed3cef695d6,1,18,1,0.20348871,1541026726,Regular,d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85
bcf841b09774d297ab5759bb5cc1d033f679977cc45cccec96906ae538660451,1,6,1,0.21428815,1540972900,Regular,d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85
2227f0d9327da45385a36855bbb52401f3e761ed566fe9833826c4224c099577,1,3,1,0.20673671,1540911750,Regular,d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85
46be9b1c6fe819fccc70580d8ebfd4c303a62ad8a586867030ec58ecad4434e8,1,2,1,0.2075301,1540857640,Regular,d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85
8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24,1,11,1,0.20555659,1540803829,Regular,d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85
7b21e9d5a30020e468007ef0d666e3100d91f90b02550d6f436d859b586842df,1,3,1,0.21295485,1540753555,Regular,d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85
95b12055bd58e9a674eff0b4be27a826266d7bb91c5cf00c652278bada4484f9,1,10,1,0.2048436,1540695289,Regular,d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85
ec6afd30a5b834b7bafbbe13e2ba398745e1d50d195494f0895767912243a8d8,1,14,1,0.20151964,1540644962,Regular,d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85
862eeadc555b8bc06e0dd8c19191304b236045c0a272b00c3a8651468cb36423,1,8,1,0.21246079,1540591371,Regular,d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85
e4b179847f3aec982cd4e6536d6f3bc3fc1643e5c872e292ca25f6e761647c8a,1,2,1,0.20235104,1540537275,Regular,d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85
2f2f1477572464f50b1eaecd587d4f945d84d553f9682468f2e951448ffabee0,1,4,1,0.20660274,1540485057,Regular,d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85
2ea36d3eb61853ad6280ede9466e5fd3b84a404fbdfbde7d4ca32301b711da81,1,8,1,0.21195897,1540435243,Regular,d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85
f12ba01aa655332c5e943436c5f31d63cb4f5860b0a3a56e241a8a8e4fb90728,1,23,1,0.21616692,1540385358,Regular,d6c81757ae3983d69dfe753f4259ca00a918606392a3e6317080dab6044d9d85
30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08,-1,1,1,0.21222692,1540343377,Regular,aa9d48bd0c0640ea2e2dfcc38363b99547eb4621a661beea60501db6c4d87775
30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08,-1,7,1,0.20535248,1540343377,Regular,0eb5fb10f0d5c068f48c8951871928afb8c7fe2c15762edecf69e1164369b7bb
30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08,-1,6,1,0.2047464,1540343377,Regular,c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c
30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08,-1,5,1,0.20746517,1540343377,Regular,acf50d6308a7fc44212f561773d15038abd4c2c80f3fca30ad5268f1e6012c4e
30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08,-1,4,1,0.20496751,1540343377,Regular,2acb6e783a66da90ed4805da55f2845c5fc69adf45decca092cd89c456e1c1a7
30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08,-1,3,1,0.2111664,1540343377,Regular,0c4d2920cecceabdea1dc3912f2e3ac7e441adca8433cc11a8b131a4c14a190e
30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08,-1,2,1,0.20789572,1540343377,Regular,19d792572f7b6f959c5b4e89da073610acb5f4a10c3962a8ffffd002ec1b9b10
30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08,-1,0,1,0.21206776,1540343377,Regular,c220d5f3beaace24a9fba5d65faa3a441bd7069ac1ac53874b97010a642fe1fa
c220d5f3beaace24a9fba5d65faa3a441bd7069ac1ac53874b97010a642fe1fa,1,8,1,0.21206776,1540338786,Regular,30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08
aa9d48bd0c0640ea2e2dfcc38363b99547eb4621a661beea60501db6c4d87775,1,11,1,0.21222692,1540291190,Regular,30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08
19d792572f7b6f959c5b4e89da073610acb5f4a10c3962a8ffffd002ec1b9b10,1,6,1,0.20789572,1540242930,Regular,30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08
0c4d2920cecceabdea1dc3912f2e3ac7e441adca8433cc11a8b131a4c14a190e,1,4,1,0.2111664,1540192035,Regular,30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08
2acb6e783a66da90ed4805da55f2845c5fc69adf45decca092cd89c456e1c1a7,1,1,1,0.20496751,1540142827,Regular,30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08
acf50d6308a7fc44212f561773d15038abd4c2c80f3fca30ad5268f1e6012c4e,1,18,1,0.20746517,1540094075,Regular,30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08
c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c,1,5,1,0.2047464,1539937604,Regular,30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08
0eb5fb10f0d5c068f48c8951871928afb8c7fe2c15762edecf69e1164369b7bb,1,26,1,0.20535248,1539825050,Regular,30aaf9888fea849de6d3d463a713904e25e8a3a1ea02f60f61147310b3e37c08
