tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,48,1,0.15407632,1488054432,Regular,ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a
77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9,-1,24,1,0.11194582,1488031878,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9,-1,3,1,0.1082599,1488031878,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,101,1,0.1082599,1488021737,Regular,77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,17,1,0.11194582,1487989663,Regular,77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9
d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e,-1,8,1,0.11545312,1487976088,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,79,1,0.11545312,1487967666,Regular,d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e
d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a,-1,12,1,0.10680177,1487927123,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,42,1,0.10680177,1487924203,Regular,d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a
bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e,-1,20,1,0.11824015,1487898862,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,5,1,0.11824015,1487891892,Regular,bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e
cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25,-1,7,1,0.03086243,1487534808,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,68,1,0.03086243,1487532641,Regular,cce1b7d709ed84c1641fe05f772c2f22bc72a9d257dcdb8b6b6fc3ddffe6bc25
af0674c444a68de75e4702e92dcba976bb4abcb40519c04e7155a2e5e2452aac,-1,5,1,0.10391943,1487240258,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,92,1,0.10391943,1487239178,Regular,af0674c444a68de75e4702e92dcba976bb4abcb40519c04e7155a2e5e2452aac
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,9,1,0.1073425,1487187584,Regular,73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b
73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b,1,46,1,0.1073425,1487184375,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f,-1,25,1,0.16396388,1487132136,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,23,1,0.16396388,1487130181,Regular,eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f
9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d,-1,1,1,0.1601815,1487102595,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,74,1,0.1601815,1487098539,Regular,9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d
138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274,-1,12,1,0.23897605,1487090328,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,95,1,0.23897605,1487086619,Regular,138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274
921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8,-1,12,1,0.22791048,1487081191,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,53,1,0.22791048,1487064822,Regular,921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8
389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1,-1,8,1,0.15700677,1487017843,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,15,1,0.15700677,1487010913,Regular,389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1
04c7e5393c5b972a41d0dcf40231250cf9683d55fc1f131f5b15724b1718bb92,-1,18,1,0.17393257,1486955656,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
952a3f30e377d27a7ebd7474378d70f609a8f6a9a9a60998feaed5fee8d0ee4f,-1,17,1,0.03160426,1486936121,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,50,1,0.03160426,1486934446,Regular,952a3f30e377d27a7ebd7474378d70f609a8f6a9a9a60998feaed5fee8d0ee4f
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,240,1,0.17393257,1486923414,Regular,04c7e5393c5b972a41d0dcf40231250cf9683d55fc1f131f5b15724b1718bb92
89edb89569d727bab6a10cc59cf62b38cd2514b28971ac563dda3c2eae556568,-1,7,1,0.14396231,1486904741,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,56,1,0.14396231,1486901708,Regular,89edb89569d727bab6a10cc59cf62b38cd2514b28971ac563dda3c2eae556568
5deda7ed5f33a646924a2f66d9e7d2798a76d5f4a4d9d48f338c5473efd1ee55,-1,15,1,0.06318613,1484513757,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,142,1,0.06318613,1484508285,Regular,5deda7ed5f33a646924a2f66d9e7d2798a76d5f4a4d9d48f338c5473efd1ee55
41ed76b42d3765348aff7f16778f4aa4f76e64344cabf828891eab71ab8c6fd8,-1,10,1,0.27415323,1484264212,Regular,aef89307c8fea01b451d83ba21cd6eaf5e0388779cac95ebf8c37485e12dc38e
aef89307c8fea01b451d83ba21cd6eaf5e0388779cac95ebf8c37485e12dc38e,1,29,1,0.27415323,1484257757,Regular,41ed76b42d3765348aff7f16778f4aa4f76e64344cabf828891eab71ab8c6fd8
c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750,-1,10,1,0.15762063,1484010876,Regular,58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf
58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf,1,58,1,0.15762063,1484006578,Regular,c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750
af650e020bb6ded29a7907a89c310dfb48ee781b317021a518e0074e06c2691b,-1,16,1,0.18493131,1483997386,Regular,567132e873409f5d8a51141b5deeb43d5b3e4d23ed463858fa7853579acce323
567132e873409f5d8a51141b5deeb43d5b3e4d23ed463858fa7853579acce323,1,14,1,0.18493131,1483995460,Regular,af650e020bb6ded29a7907a89c310dfb48ee781b317021a518e0074e06c2691b
fe05e2804d9fb2bcdefb256b1ea449b5d274940a9f7993726d02bf4da1ecf2a1,-1,15,1,0.05133495,1483305848,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,53,1,0.05133495,1483297344,Regular,fe05e2804d9fb2bcdefb256b1ea449b5d274940a9f7993726d02bf4da1ecf2a1
a3f56750891c6234b7aabfbd41ed042a8578dbd31486290a3efa17cba46a8d4c,-1,10,1,0.12679451,1481209547,Regular,eb4cdefd28452567dff164c046fbd3d8a0a75d583c151af9a35092ce89ae7b28
a3f56750891c6234b7aabfbd41ed042a8578dbd31486290a3efa17cba46a8d4c,-1,33,1,0.54475118,1481209547,Regular,593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890
41385a65e36f6df43da47e1293c57791d3f8a9a884579d65627c980b674ab961,-1,1,1,0.16281682,1481209322,Regular,3eac30bbcb5f3aa950689b7d6463d2f602e2534702849b0a610dd1b0f1fb6f5e
eb4cdefd28452567dff164c046fbd3d8a0a75d583c151af9a35092ce89ae7b28,1,3,1,0.12679451,1481208496,Regular,a3f56750891c6234b7aabfbd41ed042a8578dbd31486290a3efa17cba46a8d4c
3eac30bbcb5f3aa950689b7d6463d2f602e2534702849b0a610dd1b0f1fb6f5e,1,12,1,0.16281682,1481197800,Regular,41385a65e36f6df43da47e1293c57791d3f8a9a884579d65627c980b674ab961
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,12,1,0.54475118,1481186674,Regular,a3f56750891c6234b7aabfbd41ed042a8578dbd31486290a3efa17cba46a8d4c
2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26,-1,6,1,0.11412608,1480960959,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3,1,65,1,0.11412608,1480958678,Regular,2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26
6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a,-1,3,1,0.12047721,1480926413,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,1,23,1,0.12047721,1480915370,Regular,6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a
29f8106b84bbfd1329b4940672a1e2d9f341ec150f62541efb5590110080f3b1,-1,15,1,0.15176951,1480899905,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,89,1,0.15176951,1480882523,Regular,29f8106b84bbfd1329b4940672a1e2d9f341ec150f62541efb5590110080f3b1
7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee,-1,20,1,0.16657891,1480862543,Regular,e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226
e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226,1,25,1,0.16657891,1480860668,Regular,7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee
ba874be60cb4f09f20b4ffbc4b74e0c2db911ddf4c0e170fd17b1cd015c1a57f,-1,7,1,0.31680994,1480857567,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
ca4dc9607057bb70851daf3931815f2b400be2b72874ec7fa5c18cbff251268b,-1,19,1,0.17486873,1480856501,Regular,c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289
c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289,1,41,1,0.17486873,1480850806,Regular,ca4dc9607057bb70851daf3931815f2b400be2b72874ec7fa5c18cbff251268b
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,77,1,0.31680994,1480828602,Regular,ba874be60cb4f09f20b4ffbc4b74e0c2db911ddf4c0e170fd17b1cd015c1a57f
eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56,-1,5,1,0.12193409,1480808098,Regular,39c12208a4080c298d23b381b5e9a81f1fce13976a30e895b338f954c624153b
7668006b509ec999988f59f2ca5265522a738939e3afb1e1b012649456e0518e,-1,8,1,0.37762473,1480806747,Regular,a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620
39c12208a4080c298d23b381b5e9a81f1fce13976a30e895b338f954c624153b,1,20,1,0.12193409,1480806299,Regular,eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56
eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719,-1,15,1,0.3249912,1480806299,Regular,c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1
eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719,-1,24,1,0.35681957,1480806299,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1,1,36,1,0.3249912,1480795547,Regular,eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719
a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620,1,68,1,0.37762473,1480784723,Regular,7668006b509ec999988f59f2ca5265522a738939e3afb1e1b012649456e0518e
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,1,75,1,0.35681957,1480773719,Regular,eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719
6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd,-1,13,1,0.12384322,1479905672,Regular,acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54
acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54,1,27,1,0.12384322,1479893331,Regular,6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd
befd5f70e9879f95b0816270e2f0a4790846347142e26d5f2fe22584959f4bb2,-1,5,1,0.10622079,1479860003,Regular,02f96e51054bee28b86a40ff43c4332c1334461d5650239a87b033aeea118bbb
02f96e51054bee28b86a40ff43c4332c1334461d5650239a87b033aeea118bbb,1,25,1,0.10622079,1479849762,Regular,befd5f70e9879f95b0816270e2f0a4790846347142e26d5f2fe22584959f4bb2
0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb,-1,20,1,0.34570249,1479829559,Regular,01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,92,1,0.34570249,1479828121,Regular,0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb
44274603e7af21a6ddf75fc55c3fd79965624f074194936c61072ca9d20a354a,-1,22,1,0.19110815,1479818022,Regular,e13b924df169582c4493e6a6aa94229b4056c8dbfb165ce6714c0069b513c84b
e13b924df169582c4493e6a6aa94229b4056c8dbfb165ce6714c0069b513c84b,1,62,1,0.19110815,1479817496,Regular,44274603e7af21a6ddf75fc55c3fd79965624f074194936c61072ca9d20a354a
e5193199742fdd5617a250afd851490c59e633af7d15330a760fd9310558beb3,-1,25,1,0.18232379,1479798516,Regular,f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,28,1,0.18232379,1479795680,Regular,e5193199742fdd5617a250afd851490c59e633af7d15330a760fd9310558beb3
8bb7be377bfa7cf4cf966be3d5e34e39405bb8a2cc11474afcc2d81756645e65,-1,3,1,0.20502661,1479789245,Regular,8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8
8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8,1,4,1,0.20502661,1479784917,Regular,8bb7be377bfa7cf4cf966be3d5e34e39405bb8a2cc11474afcc2d81756645e65
3ebb49c4e12da5e87b8a8c2bb252e727c6a85f9c9869eb677ccb83ecf317c834,-1,21,1,0.17497403,1479781979,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,57,1,0.17497403,1479741192,Regular,3ebb49c4e12da5e87b8a8c2bb252e727c6a85f9c9869eb677ccb83ecf317c834
