tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
554c0cb6faa40084cf29ffce01ff3d6071421a3601345c349756ea047438dd6f,1,40,1,0.19609776,1496530690,Regular,55300b602e99e96fc63ca240c15b75e764254c67e41e7bfb2c1bd1af7c1179e5
35c715d48bbf9c0dd7256c13b588bab7f46ec1aa43b1120ff9c8425f7bf3f96d,-1,8,1,0.19586848,1496437206,Regular,ba60b2b4a297ccfa94a3d29518624c2a130b693bcdb8b50bf953aac5af048088
ba60b2b4a297ccfa94a3d29518624c2a130b693bcdb8b50bf953aac5af048088,1,9,1,0.19586848,1496436015,Regular,35c715d48bbf9c0dd7256c13b588bab7f46ec1aa43b1120ff9c8425f7bf3f96d
c23abdbcaee6dc27938fa2aad2fe81b88dd3b797fdfaa1ffaa4d7d1a6fa8b736,-1,1,1,0.19519419,1496347222,Regular,39a8471e2b25a6d954e218a247cacfcfb1deae7cba555d869196771edc17c131
39a8471e2b25a6d954e218a247cacfcfb1deae7cba555d869196771edc17c131,1,15,1,0.19519419,1496345851,Regular,c23abdbcaee6dc27938fa2aad2fe81b88dd3b797fdfaa1ffaa4d7d1a6fa8b736
696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c,-1,49,1,0.22326018,1496262989,Regular,05460c57a7aa2817b5590defb71bd4672b7a74362229d4f311e0ae7e881011ab
05460c57a7aa2817b5590defb71bd4672b7a74362229d4f311e0ae7e881011ab,1,1,1,0.22326018,1496258997,Regular,696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,23,1,0.09549767,1496157894,Regular,dd31c8f4910abe1cade7def8a8556577a441e2de04f1fbe4fc804ebb45e42374
dd31c8f4910abe1cade7def8a8556577a441e2de04f1fbe4fc804ebb45e42374,1,1,1,0.09549767,1496150797,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae,-1,8,1,0.09563804,1496107607,Regular,9056badb214cfd6c53f22a0afba68b97795bfc400d5a7022f27e72d98533e953
9056badb214cfd6c53f22a0afba68b97795bfc400d5a7022f27e72d98533e953,1,12,1,0.09563804,1496105806,Regular,fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae
01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929,-1,5,1,0.0957007,1496052169,Regular,29ac83b630dbc207607a4d2e788818e21194b3acdf5610a392c15af3efab0d92
29ac83b630dbc207607a4d2e788818e21194b3acdf5610a392c15af3efab0d92,1,14,1,0.0957007,1496051198,Regular,01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929
3fc8d26513ed71ed70c7e0f3b409c1c3d62e467c98e915c1bb2afa6662139ce0,-1,17,1,0.0952876,1496012573,Regular,00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775
00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775,1,20,1,0.0952876,1496010472,Regular,3fc8d26513ed71ed70c7e0f3b409c1c3d62e467c98e915c1bb2afa6662139ce0
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,89,1,0.09725643,1495975561,Regular,b9d45c1bbcc77e194502422b83072ffc696ee5a2639683df6c6f6021f79d0fc4
b9d45c1bbcc77e194502422b83072ffc696ee5a2639683df6c6f6021f79d0fc4,1,6,1,0.09725643,1495974979,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad,-1,85,1,0.09653112,1495930283,Regular,bae74d081a4a1925a0d050f01e11c0c241923970e9443df6fc2b691ef333b1a3
bae74d081a4a1925a0d050f01e11c0c241923970e9443df6fc2b691ef333b1a3,1,8,1,0.09653112,1495927606,Regular,21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad
1456c51668ae183cded26a5d5ccc3ee8f624bd14740b717bddd1707d6a2e7608,-1,19,1,0.09624207,1495894876,Regular,d244167d8222ca8d90ec6639d243513965f0fbd891f0f3fbb0c7339a303ffff8
d244167d8222ca8d90ec6639d243513965f0fbd891f0f3fbb0c7339a303ffff8,1,14,1,0.09624207,1495891811,Regular,1456c51668ae183cded26a5d5ccc3ee8f624bd14740b717bddd1707d6a2e7608
e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60,-1,10,1,0.09627063,1495842973,Regular,21cb12d38c383317c5c28f28dfa15b73a40ce91d67ec81aa2c9e8bd57bf6b453
21cb12d38c383317c5c28f28dfa15b73a40ce91d67ec81aa2c9e8bd57bf6b453,1,9,1,0.09627063,1495841292,Regular,e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60
3c66ba9bb28acede716231f831ae6086d082a3630914a81ce5fbc7f8f20a90b6,-1,6,1,0.09678792,1495811649,Regular,d1853d4fe6fcae3b698e5effb29c3ed97d2bb9b12eef30a2ca91671d24fd59ac
d1853d4fe6fcae3b698e5effb29c3ed97d2bb9b12eef30a2ca91671d24fd59ac,1,18,1,0.09678792,1495810614,Regular,3c66ba9bb28acede716231f831ae6086d082a3630914a81ce5fbc7f8f20a90b6
55347ab6f8f52b84ecaca5277b93aa7b7f1e6f3e3e69dd7110e63ebf17d307c3,-1,13,1,0.0971864,1495767293,Regular,50afdf9c92962746589204e3e9e10b7db1dbf32fd289bfd69785e7509e5ec701
50afdf9c92962746589204e3e9e10b7db1dbf32fd289bfd69785e7509e5ec701,1,18,1,0.0971864,1495762465,Regular,55347ab6f8f52b84ecaca5277b93aa7b7f1e6f3e3e69dd7110e63ebf17d307c3
db26f1ce3176c22398ad80b9918816b6262eb31eb7a935695df2a8a23e6257bb,-1,5,1,0.09600144,1495713545,Regular,d489488eb98d9b9afff93aa7c029a4f0052b9c127ed6a2c3164b6b019a8d863d
d489488eb98d9b9afff93aa7c029a4f0052b9c127ed6a2c3164b6b019a8d863d,1,11,1,0.09600144,1495712692,Regular,db26f1ce3176c22398ad80b9918816b6262eb31eb7a935695df2a8a23e6257bb
942788152e78dc848c0ce0cd4723c051535b0ba69094002a96923711d7afe365,-1,11,1,0.10023233,1495671641,Regular,b424a5fb16b7cb65fa4a1848d8383adc891d0ab9bbe9e9cc8a7053e518879e1e
b424a5fb16b7cb65fa4a1848d8383adc891d0ab9bbe9e9cc8a7053e518879e1e,1,14,1,0.10023233,1495671246,Regular,942788152e78dc848c0ce0cd4723c051535b0ba69094002a96923711d7afe365
936b0c43f6b6d1c7d8476eb7996b5ee85684ec61bf24fa7c3d1e628d6ea1b368,-1,5,1,0.0970364,1495633892,Regular,195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b
195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b,1,26,1,0.0970364,1495633332,Regular,936b0c43f6b6d1c7d8476eb7996b5ee85684ec61bf24fa7c3d1e628d6ea1b368
