tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,33,1,0.07505305,1595266019,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,34,1,0.06281488,1595266019,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,35,1,0.06543317,1595266019,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,36,1,0.05656524,1595266019,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,37,1,0.07633868,1595266019,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,38,1,0.05857669,1595266019,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,39,1,0.06568005,1595266019,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,40,1,0.06386485,1595266019,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,41,1,0.07181315,1595266019,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,42,1,0.05760252,1595266019,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf,-1,43,1,0.05243708,1595266019,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,372,1,0.05857669,1520475160,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,750,1,0.05656524,1517969500,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,38,1,0.0601459,1517537868,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,228,1,0.05105688,1517191856,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,236,1,0.05751595,1516932750,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,86,1,0.06386485,1516673287,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,346,1,0.05243708,1516414226,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,324,1,0.07575477,1516241315,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,596,1,0.05749253,1515982328,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,450,1,0.05636728,1515809304,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,430,1,0.05866515,1515636490,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,602,1,0.05784975,1515463998,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,465,1,0.06055566,1515291375,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,318,1,0.05760252,1515118248,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,610,1,0.06335333,1514945699,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,286,1,0.06281488,1514772540,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,395,1,0.06568005,1514600178,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,271,1,0.06416401,1514427050,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,358,1,0.06258432,1514254778,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,197,1,0.06199301,1514081286,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,134,1,0.06150515,1513649434,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,273,1,0.06646125,1513477289,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,110,1,0.06463107,1513304093,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,412,1,0.07687625,1513131250,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,138,1,0.07693878,1512959276,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,360,1,0.07264929,1512785371,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,262,1,0.07181315,1512612797,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,387,1,0.06508067,1512353451,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,138,1,0.06732608,1512180996,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,240,1,0.06662057,1512008156,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,22,1,0.06729486,1511834926,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,243,1,0.06809412,1511662489,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,365,1,0.07343846,1511489626,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,133,1,0.07638975,1511316561,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,10,1,0.07369299,1511143767,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,229,1,0.07505305,1510970995,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,325,1,0.08365037,1510798085,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,240,1,0.07911753,1510625339,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,38,1,0.07084357,1510452485,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,52,1,0.07874869,1510280040,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,163,1,0.06543317,1510107199,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,192,1,0.08078797,1509934477,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,300,1,0.07633868,1509761438,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,134,1,0.08107054,1509588799,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,254,1,0.10286308,1509417018,Regular,d7592ca57487129dd043502cc77e6929a97e0e14f9d8b60f948c5ad04b5431cf
