tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,8,1,0.30036405,1549374219,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,9,1,0.70049011,1549374219,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,10,1,0.12658229,1549374219,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,11,1,0.19429581,1549374219,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,12,1,0.15318662,1549374219,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,13,1,0.87615084,1549374219,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,14,1,0.19719425,1549374219,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,15,1,0.12337088,1549374219,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,16,1,0.13980212,1549374219,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,17,1,0.28311392,1549374219,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,18,1,0.10527301,1549374219,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,19,1,0.12366616,1549374219,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,20,1,0.7975219,1549374219,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,21,1,0.200301,1549374219,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,22,1,0.12893583,1549374219,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,23,1,0.23479817,1549374219,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,24,1,0.32609289,1549374219,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,25,1,0.82774797,1549374219,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,26,1,0.62951814,1549374219,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,27,1,0.32527089,1549374219,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,28,1,0.13154843,1549374219,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,29,1,0.24434951,1549374219,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,30,1,0.38716325,1549374219,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,31,1,0.14287575,1549374219,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,32,1,0.10063976,1549374219,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,33,1,0.13807775,1549374219,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,34,1,0.59555566,1549374219,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,35,1,0.10276521,1549374219,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,36,1,0.81223008,1549374219,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,37,1,0.16418948,1549374219,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,38,1,0.13594679,1549374219,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,39,1,0.18147385,1549374219,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,40,1,0.13427467,1549374219,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,41,1,0.13207363,1549374219,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,42,1,0.11206143,1549374219,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,43,1,0.24377201,1549374219,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,44,1,0.15714398,1549374219,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,45,1,0.15886237,1549374219,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,46,1,0.52600928,1549374219,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,47,1,0.17978956,1549374219,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,48,1,0.11758093,1549374219,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,49,1,0.7292306,1549374219,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,50,1,0.16952103,1549374219,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,51,1,0.10358401,1549374219,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,52,1,0.99284227,1549374219,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,53,1,0.1147725,1549374219,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,54,1,0.18948525,1549374219,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,55,1,0.17334899,1549374219,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,56,1,0.10445483,1549374219,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,57,1,0.18633777,1549374219,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,58,1,0.14169439,1549374219,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,59,1,0.1446744,1549374219,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,60,1,0.11101229,1549374219,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,61,1,0.13931455,1549374219,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,62,1,0.22508283,1549374219,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,63,1,0.10721201,1549374219,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,64,1,0.13094448,1549374219,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,65,1,0.39828721,1549374219,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,66,1,0.15524789,1549374219,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,67,1,0.15623131,1549374219,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,68,1,0.2328386,1549374219,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,69,1,0.25592733,1549374219,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,70,1,0.20281384,1549374219,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,71,1,0.18644604,1549374219,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,72,1,0.16760603,1549374219,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,73,1,0.14773355,1549374219,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,74,1,0.15381461,1549374219,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,75,1,0.13575069,1549374219,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,76,1,0.13253014,1549374219,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,77,1,0.44586632,1549374219,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,78,1,0.40601632,1549374219,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,79,1,0.26866789,1549374219,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,80,1,0.20649472,1549374219,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,81,1,0.18869553,1549374219,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,82,1,0.27620294,1549374219,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,83,1,0.39894492,1549374219,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,84,1,0.3812503,1549374219,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,85,1,0.1675759,1549374219,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,86,1,0.3414584,1549374219,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,87,1,0.17195102,1549374219,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,88,1,0.13011031,1549374219,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,89,1,0.10841844,1549374219,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,90,1,0.18059818,1549374219,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,91,1,0.85563189,1549374219,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,92,1,0.10064372,1549374219,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,93,1,0.39194843,1549374219,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,94,1,0.22766143,1549374219,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,95,1,0.96209243,1549374219,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,96,1,0.10671315,1549374219,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,97,1,0.12366931,1549374219,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,98,1,0.10915291,1549374219,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,99,1,0.1181847,1549374219,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,100,1,0.18301324,1549374219,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,101,1,0.14713658,1549374219,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,102,1,0.34826245,1549374219,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,103,1,0.15668092,1549374219,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,104,1,0.10172004,1549374219,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,106,1,0.26774691,1549374219,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,107,1,0.10064265,1549374219,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,108,1,0.28993162,1549374219,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,109,1,0.11500672,1549374219,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,110,1,0.2009553,1549374219,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,111,1,0.50950393,1549374219,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,112,1,0.25158242,1549374219,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,113,1,0.18030088,1549374219,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,114,1,0.13416108,1549374219,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,115,1,0.52567723,1549374219,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,116,1,0.20943284,1549374219,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,117,1,0.19587986,1549374219,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,118,1,0.20684893,1549374219,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,119,1,0.15435602,1549374219,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,120,1,0.28552792,1549374219,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,121,1,0.11345427,1549374219,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,122,1,0.186649,1549374219,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,123,1,0.63912974,1549374219,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,124,1,0.11147348,1549374219,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,125,1,0.10726604,1549374219,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,126,1,0.18371687,1549374219,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
151666cf98bea049d3f0fb3a87fc4fce4677ba86b96752d249cb7e191e775a99,-1,127,1,0.70692332,1549374219,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
