tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dcf7584003884df793e6515e5bae4fc7053eb417d01d8583d2eced193d72c68,1,2,1,112.71972477,1549223098,Vote,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8,-1,47,1,36.42753457,1548821033,Regular,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
19f742bff8e0ec79f488b883f2b67577dee56749e4118801549eb76798da4cfb,-1,0,1,111.59292654,1548734845,Ticket,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
1d51c4f96d0ffadf5a4a74e8388bcd53ea52dc5809ae5ee203d546788afea0a6,-1,0,1,111.59292654,1548734845,Ticket,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
2962724d09a5ae0155e27eb92c8ff82eae2ba47d6331aa205d78eba5703d072d,-1,0,1,111.59292654,1548734845,Ticket,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
2e6c03eeea76ccab7c4b1ae5e38fb5ec4d66060fa6e1c5f528058cb4ef1a21d8,-1,0,1,111.59292654,1548734845,Ticket,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
2fbc78f163eea8a5299af8951b63e59b754111a7a722edde581786eefcc35696,-1,0,1,111.59292654,1548734845,Ticket,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
4d4f4e921539cbcf6e8e3c19ee2146de8a78ce47253ec9e8f2e779c083b5ccc3,-1,0,1,111.59292654,1548734845,Ticket,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
8ebcb9fea1a43cfe56b16274734edaa4395f4e2b02736b0e2ea515b26c618264,-1,0,1,111.59292654,1548734845,Ticket,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
db57b95f4426e47640f6c41baf18d9806fc5e674e9b6c0f8d30fb0a7a4163721,-1,0,1,111.59292654,1548734845,Ticket,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
de3d7cb673f2b7dd54df9f0d44772cf73d08aa2bedf46edc61ac9e23ac8bc51b,-1,0,1,111.59292654,1548734845,Ticket,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
e032dc13d1ceb5d42694014b9225670e4db205c02b8b73fafa8af7b39c34e9e7,-1,0,1,111.59292654,1548734845,Ticket,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
e7a127da34c45a1cf639f2c8fc1c7873255e50c92d6594dad5f2035e109e0b89,-1,0,1,111.59292654,1548734845,Ticket,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,1,11,1,36.42753457,1548734755,Regular,78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,1,3,1,111.59292654,1548734755,Regular,4d4f4e921539cbcf6e8e3c19ee2146de8a78ce47253ec9e8f2e779c083b5ccc3
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,1,7,1,111.59292654,1548734755,Regular,e032dc13d1ceb5d42694014b9225670e4db205c02b8b73fafa8af7b39c34e9e7
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,1,4,1,111.59292654,1548734755,Regular,db57b95f4426e47640f6c41baf18d9806fc5e674e9b6c0f8d30fb0a7a4163721
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,1,6,1,111.59292654,1548734755,Regular,1d51c4f96d0ffadf5a4a74e8388bcd53ea52dc5809ae5ee203d546788afea0a6
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,1,5,1,111.59292654,1548734755,Regular,2962724d09a5ae0155e27eb92c8ff82eae2ba47d6331aa205d78eba5703d072d
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,1,10,1,111.59292654,1548734755,Regular,2e6c03eeea76ccab7c4b1ae5e38fb5ec4d66060fa6e1c5f528058cb4ef1a21d8
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,1,9,1,111.59292654,1548734755,Regular,8ebcb9fea1a43cfe56b16274734edaa4395f4e2b02736b0e2ea515b26c618264
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,1,1,1,111.59292654,1548734755,Regular,19f742bff8e0ec79f488b883f2b67577dee56749e4118801549eb76798da4cfb
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,1,2,1,111.59292654,1548734755,Regular,2fbc78f163eea8a5299af8951b63e59b754111a7a722edde581786eefcc35696
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,1,8,1,111.59292654,1548734755,Regular,e7a127da34c45a1cf639f2c8fc1c7873255e50c92d6594dad5f2035e109e0b89
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,1,0,1,111.59292654,1548734755,Regular,de3d7cb673f2b7dd54df9f0d44772cf73d08aa2bedf46edc61ac9e23ac8bc51b
