tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9557ec145e2521823adaef6271d8d820376a38fc07d1e70a0f83cc6687c122a6,-1,1,1,29.28118072,1472548507,Vote,75b75818d406755dcff33fa72af4ffda92a9274ac00fcf8a36d00a10e25bd0a3
ac84ad4bad04c813a71a15e9fabd05af28fda8dce5e2a5f516da01b4dcc9e851,-1,1,1,29.28118072,1472440753,Vote,bcf9558f6b5d2f98db1f20798b928be6b0b6ae617df80e5952f922b7db6f35fd
506891f06dd62957eac8a183768591ba3893e609ebd9af5a4c5969a04ea1a8b7,-1,1,1,29.28118072,1472187709,Vote,b508287ccdd6be4d21d2e34c910e1ffa3b643de9bf65bfe0a0aea2592671cfad
3fc0b82a559e1f82e8e93b1d6b4dc601d06c6f2ed60ac4bca4aee9f3eae8b617,-1,1,1,29.28118072,1472045895,Vote,76aa91a70ed79decbe3470636ece8dd64ca4b014c6cc521b9f7f3739c46d10e7
5f5546bcfedd0e4ceb06b7f72c9bd640ca9f34e710b0971d6590ec730c7fef1f,-1,1,1,29.28118072,1472036773,Vote,9024929b6fac1d27939e85aef4e5af3501734cf2589a44e74c93f6b81508da54
81f0287c835ee3ff6b7e28adaf4f70733a507831b8ea56b99f86ad81dd14d5f7,-1,1,1,29.28118072,1472018478,Vote,a42f609de37c3028c40274426ce1f6119960a82f63e6717d5a4114d6e5410d33
ded4a062a07bcdaf87e1a49354bf8df6baab74cdfb86a63dcc41fa6be837122e,-1,1,1,29.28118072,1472002069,Vote,3e8c33b34af1730413f44fb5bb276952ed1263451a700b98bce0f2557baf7c28
58b0974a61536e92df21c38e614d4f7ee53631a88a896ba9725a0eaad39bb8f3,-1,1,1,29.28118072,1471368632,Vote,bf823189ce36f40f7140939e5b6c05a8b8a2c6da543a41e3c516b4e7e50e7f1d
dae3d7a236fb360199847eb2b5f6ed21374136a8cd5323098d8d8f2ecac4f3a9,-1,1,1,29.28118072,1471283180,Vote,f343553ac23c26f6f3fa5de07f4a07fec53eadde1ec8d7c59c2fa97be8f88b99
e1c783c50a59ae641af55ec3266211c51441e9f5e291a88d62defddc5ab96c6f,-1,1,1,29.28118072,1471197197,Vote,61b7cf5a2e4f690c147e8a4444349729c07aa5fdd49b050c539f3a2a323bcb9d
f6c2e18458f3074b00c68232753b96263f5f58a9f4e544c0d81aaa7055d5bea2,-1,1,1,29.28118072,1471137740,Vote,c572ae263828cf6bb2bc8ffc5306f10917ed0d6c7bbd1314531ef1af9c2e72a2
bd281e4416d68e3b3112e6d920ae40b9addf13623c5de96bec71d112568b2dfc,-1,1,1,29.28118072,1471029039,Vote,85a5febdc549ea11362bbfdefbafa8fdf7a0c977a7d04ae13ee5b989046be996
68d77c71f5c3443ed4486e6ef548da7131587e25d2039740e00f427eb4b13b0b,-1,1,1,29.28118072,1470793850,Vote,b2dbed29a52f9015f41020db18c82324e0a8ff54d731c15f23d07c7db7a4bcee
d0a7a921ff544623ee47f94b86b7aee2b0e518f5486d660c50ccd0b24fb76af9,-1,1,1,29.28118072,1470688365,Vote,dae38fbf060463dd0d6a9ed1d2feb06633bd9417e134c20119f05063d412b454
a43c8d413d21e6c48d8087f336bd377e8cf18d9dec4a85d663739acb33ee78d9,-1,1,1,29.28118072,1470611477,Vote,f411881336eecd09dd9f91e46201d8df5ad02f6c7746e3f28c2d840038bd4393
65a63a7165c6de4873ee54c9ad1aad656430d6246e168c4f086272c8a265fe53,-1,1,1,29.28118072,1470459038,Vote,5ba8638a38acd48c60ab116a02d32fd3227fe9629e24e7f4e37f86547fede26d
4c591ccd88339168e6aa372cd202db7193dd6ddbcf992fd696dc546f4d65f4a6,-1,1,1,29.28118072,1470444889,Vote,0c7bd96c9372ad897cf46ca6d677255d8f04add6786d94645179030e3f2587d3
e3f8633120c256a5c47933f2533b7dba2098d819167ea70760fca2294183ce7f,-1,1,1,29.28118072,1470417926,Vote,ff601c574dd67a166d95067d41c22a3b8c5a1f8551a53bbbc81ce547b5ea6046
13ec6b8ccfca86b12a83fa37c6b079134e735b08dec753e280bc5358aaa8c62e,-1,1,1,29.28118072,1470364623,Vote,c3003fa7a19623327804f400ed446671b702d71f1e0f3ef3a0e17eaa39f43258
d0ff63ebbda7eaa6a2ebe0fd53a16d1e024cb21437f2ac8a2612efd96104f013,-1,1,1,29.28118072,1470332072,Vote,4e0cea613a0cdead714e59c5206deb97d7867a293feb196c723705e9fea5df84
3c167a0adeaa02739d0c68ffd440d29be6ef742c7eb563b96dee07d8a962c619,-1,1,1,29.28118072,1470329358,Vote,2a3e71b347ed4b18c8ba96df33ea2796dc41bef29998e7273188ad311995947e
7935a5a2374a0bb5677c1fceb1d1f5f11792d012704fa26d9c3913bbe1542812,-1,1,1,29.28118072,1470138666,Vote,b0c9165823af10958153bebb00a7c2304904b5a6b1aba000a7aa3c15ef381f27
2c6891d5db880f00d0b58657e76c8bac911f8ff4fb40bb73b90014a9e8cc6167,-1,1,1,29.28118072,1470022315,Vote,7790dea342f84366cb422544daae46e4b1f54dbd2ba27f9e5f252c05ccb09a70
6d5b7a299a7d343cf77b631d2bdc5ebf01497d390b91f62edf90f0f9d2b26309,-1,1,1,29.28118072,1470014006,Vote,3aed30a031fdc70c8f7fbc55bed88b44476790a4c3a565c1666bee9c0da41e7f
f5a8659e563297fffe2cf52151de90c0dc0cb7c56a5a97639ce8cf8f75dab778,-1,1,1,29.28118072,1469751828,Vote,9d839c7937281a6e556dd57111be1eac6553c9ae0406c62c0843996d51741561
61e849e1eea39b89f9af5313740a3af1e32135af6b15bbec6ed341c3700ef257,-1,1,1,29.28118072,1469643821,Vote,f5be847279b8e39213087c61c6cd54975ca883d8af1949de7c6f228a957966b8
2d13038a60f65a7090c7605d45f5c7d8ceeecb9ffd26523a61b240f024c9acaf,-1,1,1,29.28118072,1469494222,Vote,50381d3f63a97cec7462f5cc036a8266a68bd5a46d59d33eec1cdffa80c79f3c
dbf21519dedff981269f5058e00031ffeb02550e74c6087ce1f431d7893bdc9c,-1,1,1,29.28118072,1469373122,Vote,26ad277fce54fa716d1ceb9b5cc8b7efe49ad42155d98e6c6334af454e0269ad
a1638a583e01053196c00cf20c039f63ccfeca188c3e65d692f39a86d7fcb82a,-1,1,1,29.28118072,1469361830,Vote,93fe4f24162164fbb3bd7cbcf0d43e402e7b3864e071754b0f0aba5395758598
9ba8b72125f90880b6b3aed210723e80aec3ade0225f3ffd66107f1acdff13dd,-1,1,1,29.28118072,1469327165,Vote,917380f439ba0afb4fe8d4d1ad4e90f0d5c04de492b080efddcc71b34a2c7880
89386ee4ea28efef4ce9bec4f1f65e2c06dcaf51294fe3840e7a5575956a1410,-1,1,1,29.28118072,1469312288,Vote,1f62ed4bca5d18893e0b2e13261f349ac1b5ea0349843327623a6add3cf56b80
0c93589eaab95695d8d451afe79b393ac59a707cb8b5cc77cb22b5a1ea257b1d,-1,1,1,29.28118072,1469202338,Vote,2baacfebff39f820d118549af9aa59a0d1b194a1c7b14a2fdb9cef73466ae7b4
a8a957a6e57bf2e9f273d4d7f449fabc03817a8fb929bb409d3d8770b02dd203,-1,1,1,29.28118072,1469152817,Vote,2ef720a4bc29a93dcafdc2db6e2c41e5d0b9f7c83300ce56bb8979c9d8fa0007
53f52f901ab010349304ad5df8ebb8d39dfaed9003194d19f289f0321b2b8a7a,-1,1,1,29.28118072,1469093667,Vote,4820f1f7fa626faa3610d8d24653f39ce5bd9fc372f18c310689d0590ccc8904
fad1350b0acce50139d90dc71f534ff3981ca9f8affc2757e6a1f46341a17ff2,-1,1,1,29.28118072,1469020732,Vote,69c7d19545fb8d185d477dbda49a3fb3e869abe4a25eb9ecaeb02f9bd51a6249
d6e36121cb0e6bce15c6a99f04f0dde2e2179692812b0e15720f196dc7851095,-1,1,1,29.28118072,1468958773,Vote,f31ebf0ac3a3891498db3cc73da2b366d6961c9a2af799e2c46c110a856c8e4a
8fa7aa5bf3d3cf8bdd2a48f690a044c84d194d271993d0065fbff4c1be3a88d3,-1,1,1,29.28118072,1468840172,Vote,b6b471ee22cd0e478c2a37d6a977df37b07be3f034b365f6cc69932b6a248527
1097147ecd27e65570c7b48ff4f3546b22d44703fe479ae97bb94eb0fa6531ab,-1,1,1,29.28118072,1468798940,Vote,fc86633668da308d234253b53d8bdab0969a08ec4e4f38385d8bb337cc0ae7ac
0a422e2ca3f3845e86c6e7b43e31b7a67094b4764add03d1ca6ec11efd155c56,-1,1,1,29.28118072,1468741560,Vote,33dbd2db9bc03d50979677e14c93bcc70413408ad31d11f7c3a236a0bbb744bc
b4c28ca869a7faaea5b6b087c7257416609e4708966966bce69ba2357e311f5d,-1,1,1,29.28118072,1468703387,Vote,6b17c38c0afaf02790bbd5457b793df2e281f3fd0ad45a7b7ec59b87fbea3e61
698e1c2da85edfdf760fafa4de308cb77d852446a5a072adc8851129cc870e58,-1,1,1,29.28118072,1468677577,Vote,cbbe753abd0ef03a03a153a37094f150c32baeefee77d54e0674a7e65cf75f3c
d93e48c36c1ce70f2defafe96e9b16bc4d313f2a378d058eb4b8b666b3087ed5,-1,1,1,29.28118072,1468606564,Vote,aa69149b025e7205c6410f64c05d17aff9e8a8bec9bdb3fc01e21bd49dc2b288
16a44551cbeb6723241cf530d86574730201b4249ca45471e48e30130bee7014,-1,1,1,29.28118072,1468558950,Vote,ebadef0ebc2da49cf266513aacdf4ba64ddcfe6e36acaeea7f410eee7ce8cda4
10bd7b4e57f9ec0fb802e9acac4852e80f19ef15dae35933c617f5872aa9b4d4,-1,1,1,29.28118072,1468504753,Vote,88281d4479617fea6610872c5b091af0ecae83c4541472cc0f5e7b2bc3dd30ad
7f71ad06e8a85f05ac3f50dd1587c67e0f731530385553a14a5eaa255102c821,-1,1,1,29.28118072,1468492484,Vote,96bedb6ade537310ca7f542b249dbf1d44c73d6d7836b85754065fcfd0c39c61
ccf5355750690d58162caacc0e297209a98ab1d47f235476f11a1b75fb983292,-1,1,1,29.28118072,1468363623,Vote,b2098a227d101203be4b2160212dbb5ebb4863926af66f18cb29783b6b778285
62b71e320d87730147f035b0cd5f3b39404d7f9f98c73c4df4add0ccb500c8d6,-1,1,1,29.28118072,1468359568,Vote,65d219497a9531d4987e07dcadb1e9faf6b57ea9ed9234ad8c65af6fdf67ca23
c7e1a456d04cdfbc9ec019765b9a7c3f16c7d5cd2061a95ee5516defd9f936f2,-1,1,1,29.28118072,1468287027,Vote,ad7e68ec3bda523cfbb39721d708e69497dbfd1691415d5da2eb10276863a597
bc3e284394a79ac2df5a2942be3a72a7dede16e4e2ff00f85898038825e5a561,-1,1,1,29.28118072,1468230034,Vote,ecda5111c993494a1460746460a6a2704f86fa5f354be45738e3c4dea2680d19
ca1248c2c273d23207d02fb62b020aece0fc69e71b3e0aa8419c48175998138b,-1,1,1,29.28118072,1468198718,Vote,047899dcb383e75db61d0ff3cae5b2996a1ae0077ca4c4ab92943bb4f914fbc1
f3c7c1c70b62de862884e4db26396066b4c75717a4aae003845c827ac53ad2f3,-1,1,1,29.28118072,1468167501,Vote,2616c1c92aa6de0b650d867c141124a8d2062573aff013ff44cf2ae17a3adfea
7f5454d8473944c675ddb1672f106894c90a26acc4f292765a1b1a5fb1c5af46,-1,1,1,29.28118072,1468151235,Vote,4c070c5c08e1bb5e433769cbbdff63a2e1bae22ae55f84ade334468bb0933a4b
decfc5837324e35a38a5d8e904d6dc7396bebe1790200f3414f4f06ba78a15b7,-1,1,1,29.28118072,1468045050,Vote,c9f07615c0a32224fe804aac922dce6b7c50a6e223ac552650477dcc5000c23b
2a3e71b347ed4b18c8ba96df33ea2796dc41bef29998e7273188ad311995947e,1,0,1,29.28118072,1467936084,Ticket,3c167a0adeaa02739d0c68ffd440d29be6ef742c7eb563b96dee07d8a962c619
dae38fbf060463dd0d6a9ed1d2feb06633bd9417e134c20119f05063d412b454,1,0,1,29.28118072,1467936084,Ticket,d0a7a921ff544623ee47f94b86b7aee2b0e518f5486d660c50ccd0b24fb76af9
fc86633668da308d234253b53d8bdab0969a08ec4e4f38385d8bb337cc0ae7ac,1,0,1,29.28118072,1467936084,Ticket,1097147ecd27e65570c7b48ff4f3546b22d44703fe479ae97bb94eb0fa6531ab
047899dcb383e75db61d0ff3cae5b2996a1ae0077ca4c4ab92943bb4f914fbc1,1,0,1,29.28118072,1467935774,Ticket,ca1248c2c273d23207d02fb62b020aece0fc69e71b3e0aa8419c48175998138b
127394c0e0bb14a159b814bdf6d5a9ad63dc0850d07e0cdf23c539088f24b326,1,0,1,29.28118072,1467935774,Ticket,7442c5a94902257c8daed117de246c680a6df7f510b517ac0b0767b91c9c8519
1f62ed4bca5d18893e0b2e13261f349ac1b5ea0349843327623a6add3cf56b80,1,0,1,29.28118072,1467935774,Ticket,89386ee4ea28efef4ce9bec4f1f65e2c06dcaf51294fe3840e7a5575956a1410
3e8c33b34af1730413f44fb5bb276952ed1263451a700b98bce0f2557baf7c28,1,0,1,29.28118072,1467935774,Ticket,ded4a062a07bcdaf87e1a49354bf8df6baab74cdfb86a63dcc41fa6be837122e
4c070c5c08e1bb5e433769cbbdff63a2e1bae22ae55f84ade334468bb0933a4b,1,0,1,29.28118072,1467935774,Ticket,7f5454d8473944c675ddb1672f106894c90a26acc4f292765a1b1a5fb1c5af46
4e0cea613a0cdead714e59c5206deb97d7867a293feb196c723705e9fea5df84,1,0,1,29.28118072,1467935774,Ticket,d0ff63ebbda7eaa6a2ebe0fd53a16d1e024cb21437f2ac8a2612efd96104f013
64fed3a333bf9321b601b5a8e37475288d2b6505d7bb20b13e8786489c1360b1,1,0,1,29.28118072,1467935774,Ticket,e0b9645b0945419e273c4a364a5b9c76accf66bc7602505ac0451ed584fd9737
69c7d19545fb8d185d477dbda49a3fb3e869abe4a25eb9ecaeb02f9bd51a6249,1,0,1,29.28118072,1467935774,Ticket,fad1350b0acce50139d90dc71f534ff3981ca9f8affc2757e6a1f46341a17ff2
85a5febdc549ea11362bbfdefbafa8fdf7a0c977a7d04ae13ee5b989046be996,1,0,1,29.28118072,1467935774,Ticket,bd281e4416d68e3b3112e6d920ae40b9addf13623c5de96bec71d112568b2dfc
88281d4479617fea6610872c5b091af0ecae83c4541472cc0f5e7b2bc3dd30ad,1,0,1,29.28118072,1467935774,Ticket,10bd7b4e57f9ec0fb802e9acac4852e80f19ef15dae35933c617f5872aa9b4d4
8a61e4cc697934916dafd1b6a00c7e22dd72a386c276adc7a1daf1fc43b23a65,1,0,1,29.28118072,1467935774,Ticket,8012d95efb57dfadea6e4767bc705a0351493d79f0025f3fcc9a10ba95aa8021
8befd4ff34ad382aadf1b74a00e97a35a5ea1c69e9bca0ff9513cb10df5f60e1,1,0,1,29.28118072,1467935774,Ticket,8161a3d5cc292e2ec90a5ef3f7595bfa14e716bafff0bbef80755f356bef8e31
917380f439ba0afb4fe8d4d1ad4e90f0d5c04de492b080efddcc71b34a2c7880,1,0,1,29.28118072,1467935774,Ticket,9ba8b72125f90880b6b3aed210723e80aec3ade0225f3ffd66107f1acdff13dd
9fdd20881722836ba74076f5290bc6c65054979708b97a487ff57bef8484d0c5,1,0,1,29.28118072,1467935774,Ticket,45b191710f471af1dda5ccc35ea96b113b74527af2abfef2efc9645f8f00a75b
aa69149b025e7205c6410f64c05d17aff9e8a8bec9bdb3fc01e21bd49dc2b288,1,0,1,29.28118072,1467935774,Ticket,d93e48c36c1ce70f2defafe96e9b16bc4d313f2a378d058eb4b8b666b3087ed5
b508287ccdd6be4d21d2e34c910e1ffa3b643de9bf65bfe0a0aea2592671cfad,1,0,1,29.28118072,1467935774,Ticket,506891f06dd62957eac8a183768591ba3893e609ebd9af5a4c5969a04ea1a8b7
bf823189ce36f40f7140939e5b6c05a8b8a2c6da543a41e3c516b4e7e50e7f1d,1,0,1,29.28118072,1467935774,Ticket,58b0974a61536e92df21c38e614d4f7ee53631a88a896ba9725a0eaad39bb8f3
c572ae263828cf6bb2bc8ffc5306f10917ed0d6c7bbd1314531ef1af9c2e72a2,1,0,1,29.28118072,1467935774,Ticket,f6c2e18458f3074b00c68232753b96263f5f58a9f4e544c0d81aaa7055d5bea2
ebadef0ebc2da49cf266513aacdf4ba64ddcfe6e36acaeea7f410eee7ce8cda4,1,0,1,29.28118072,1467935774,Ticket,16a44551cbeb6723241cf530d86574730201b4249ca45471e48e30130bee7014
ff601c574dd67a166d95067d41c22a3b8c5a1f8551a53bbbc81ce547b5ea6046,1,0,1,29.28118072,1467935774,Ticket,e3f8633120c256a5c47933f2533b7dba2098d819167ea70760fca2294183ce7f
0c7bd96c9372ad897cf46ca6d677255d8f04add6786d94645179030e3f2587d3,1,0,1,29.28118072,1467935062,Ticket,4c591ccd88339168e6aa372cd202db7193dd6ddbcf992fd696dc546f4d65f4a6
120fc07d04dac60f789d9bf785707e0020d4cbab629a3d4de53be60102661e4b,1,0,1,29.28118072,1467935062,Ticket,ccb7c93931ee4e53ebe2a01e223caf52724d7ab7dcc313efe64f5705885a6996
2616c1c92aa6de0b650d867c141124a8d2062573aff013ff44cf2ae17a3adfea,1,0,1,29.28118072,1467935062,Ticket,f3c7c1c70b62de862884e4db26396066b4c75717a4aae003845c827ac53ad2f3
2baacfebff39f820d118549af9aa59a0d1b194a1c7b14a2fdb9cef73466ae7b4,1,0,1,29.28118072,1467935062,Ticket,0c93589eaab95695d8d451afe79b393ac59a707cb8b5cc77cb22b5a1ea257b1d
5ba8638a38acd48c60ab116a02d32fd3227fe9629e24e7f4e37f86547fede26d,1,0,1,29.28118072,1467935062,Ticket,65a63a7165c6de4873ee54c9ad1aad656430d6246e168c4f086272c8a265fe53
61b7cf5a2e4f690c147e8a4444349729c07aa5fdd49b050c539f3a2a323bcb9d,1,0,1,29.28118072,1467935062,Ticket,e1c783c50a59ae641af55ec3266211c51441e9f5e291a88d62defddc5ab96c6f
65d219497a9531d4987e07dcadb1e9faf6b57ea9ed9234ad8c65af6fdf67ca23,1,0,1,29.28118072,1467935062,Ticket,62b71e320d87730147f035b0cd5f3b39404d7f9f98c73c4df4add0ccb500c8d6
75b75818d406755dcff33fa72af4ffda92a9274ac00fcf8a36d00a10e25bd0a3,1,0,1,29.28118072,1467935062,Ticket,9557ec145e2521823adaef6271d8d820376a38fc07d1e70a0f83cc6687c122a6
76aa91a70ed79decbe3470636ece8dd64ca4b014c6cc521b9f7f3739c46d10e7,1,0,1,29.28118072,1467935062,Ticket,3fc0b82a559e1f82e8e93b1d6b4dc601d06c6f2ed60ac4bca4aee9f3eae8b617
7790dea342f84366cb422544daae46e4b1f54dbd2ba27f9e5f252c05ccb09a70,1,0,1,29.28118072,1467935062,Ticket,2c6891d5db880f00d0b58657e76c8bac911f8ff4fb40bb73b90014a9e8cc6167
9024929b6fac1d27939e85aef4e5af3501734cf2589a44e74c93f6b81508da54,1,0,1,29.28118072,1467935062,Ticket,5f5546bcfedd0e4ceb06b7f72c9bd640ca9f34e710b0971d6590ec730c7fef1f
93fe4f24162164fbb3bd7cbcf0d43e402e7b3864e071754b0f0aba5395758598,1,0,1,29.28118072,1467935062,Ticket,a1638a583e01053196c00cf20c039f63ccfeca188c3e65d692f39a86d7fcb82a
a42f609de37c3028c40274426ce1f6119960a82f63e6717d5a4114d6e5410d33,1,0,1,29.28118072,1467935062,Ticket,81f0287c835ee3ff6b7e28adaf4f70733a507831b8ea56b99f86ad81dd14d5f7
b2098a227d101203be4b2160212dbb5ebb4863926af66f18cb29783b6b778285,1,0,1,29.28118072,1467935062,Ticket,ccf5355750690d58162caacc0e297209a98ab1d47f235476f11a1b75fb983292
bcf1356f84c2962e821e660cb619cdd433e5dc2cd61cabb0d3b3483e3e013ffb,1,0,1,29.28118072,1467935062,Ticket,f2cf2017322bf8b0742dde49daa9698e83d83a93d8f5b42f918641ba2737bc44
bcf9558f6b5d2f98db1f20798b928be6b0b6ae617df80e5952f922b7db6f35fd,1,0,1,29.28118072,1467935062,Ticket,ac84ad4bad04c813a71a15e9fabd05af28fda8dce5e2a5f516da01b4dcc9e851
c3003fa7a19623327804f400ed446671b702d71f1e0f3ef3a0e17eaa39f43258,1,0,1,29.28118072,1467935062,Ticket,13ec6b8ccfca86b12a83fa37c6b079134e735b08dec753e280bc5358aaa8c62e
c9f07615c0a32224fe804aac922dce6b7c50a6e223ac552650477dcc5000c23b,1,0,1,29.28118072,1467935062,Ticket,decfc5837324e35a38a5d8e904d6dc7396bebe1790200f3414f4f06ba78a15b7
ecda5111c993494a1460746460a6a2704f86fa5f354be45738e3c4dea2680d19,1,0,1,29.28118072,1467935062,Ticket,bc3e284394a79ac2df5a2942be3a72a7dede16e4e2ff00f85898038825e5a561
f343553ac23c26f6f3fa5de07f4a07fec53eadde1ec8d7c59c2fa97be8f88b99,1,0,1,29.28118072,1467935062,Ticket,dae3d7a236fb360199847eb2b5f6ed21374136a8cd5323098d8d8f2ecac4f3a9
11cc2e512afe9a516474d996c8e8518795cfac10a7c34047ae77db70bd84466c,1,0,1,29.28118072,1467934984,Ticket,5f59720254ddff3e98b1ed8caa8163f9ee75f19dbbf095ab1ad5bc27fbf1b2ff
26ad277fce54fa716d1ceb9b5cc8b7efe49ad42155d98e6c6334af454e0269ad,1,0,1,29.28118072,1467934984,Ticket,dbf21519dedff981269f5058e00031ffeb02550e74c6087ce1f431d7893bdc9c
2ef720a4bc29a93dcafdc2db6e2c41e5d0b9f7c83300ce56bb8979c9d8fa0007,1,0,1,29.28118072,1467934984,Ticket,a8a957a6e57bf2e9f273d4d7f449fabc03817a8fb929bb409d3d8770b02dd203
33dbd2db9bc03d50979677e14c93bcc70413408ad31d11f7c3a236a0bbb744bc,1,0,1,29.28118072,1467934984,Ticket,0a422e2ca3f3845e86c6e7b43e31b7a67094b4764add03d1ca6ec11efd155c56
3aed30a031fdc70c8f7fbc55bed88b44476790a4c3a565c1666bee9c0da41e7f,1,0,1,29.28118072,1467934984,Ticket,6d5b7a299a7d343cf77b631d2bdc5ebf01497d390b91f62edf90f0f9d2b26309
463ce562d5deb591b190dea554bb52361155b692ec7c4b3911eddf9167833bb1,1,0,1,29.28118072,1467934984,Ticket,3621bdea00264f88c6f458329d0802d4c9e20bbd5375b45a3b1f82499828c08a
4820f1f7fa626faa3610d8d24653f39ce5bd9fc372f18c310689d0590ccc8904,1,0,1,29.28118072,1467934984,Ticket,53f52f901ab010349304ad5df8ebb8d39dfaed9003194d19f289f0321b2b8a7a
50381d3f63a97cec7462f5cc036a8266a68bd5a46d59d33eec1cdffa80c79f3c,1,0,1,29.28118072,1467934984,Ticket,2d13038a60f65a7090c7605d45f5c7d8ceeecb9ffd26523a61b240f024c9acaf
6b17c38c0afaf02790bbd5457b793df2e281f3fd0ad45a7b7ec59b87fbea3e61,1,0,1,29.28118072,1467934984,Ticket,b4c28ca869a7faaea5b6b087c7257416609e4708966966bce69ba2357e311f5d
96bedb6ade537310ca7f542b249dbf1d44c73d6d7836b85754065fcfd0c39c61,1,0,1,29.28118072,1467934984,Ticket,7f71ad06e8a85f05ac3f50dd1587c67e0f731530385553a14a5eaa255102c821
9d839c7937281a6e556dd57111be1eac6553c9ae0406c62c0843996d51741561,1,0,1,29.28118072,1467934984,Ticket,f5a8659e563297fffe2cf52151de90c0dc0cb7c56a5a97639ce8cf8f75dab778
ad7e68ec3bda523cfbb39721d708e69497dbfd1691415d5da2eb10276863a597,1,0,1,29.28118072,1467934984,Ticket,c7e1a456d04cdfbc9ec019765b9a7c3f16c7d5cd2061a95ee5516defd9f936f2
b0c9165823af10958153bebb00a7c2304904b5a6b1aba000a7aa3c15ef381f27,1,0,1,29.28118072,1467934984,Ticket,7935a5a2374a0bb5677c1fceb1d1f5f11792d012704fa26d9c3913bbe1542812
b2dbed29a52f9015f41020db18c82324e0a8ff54d731c15f23d07c7db7a4bcee,1,0,1,29.28118072,1467934984,Ticket,68d77c71f5c3443ed4486e6ef548da7131587e25d2039740e00f427eb4b13b0b
b6b471ee22cd0e478c2a37d6a977df37b07be3f034b365f6cc69932b6a248527,1,0,1,29.28118072,1467934984,Ticket,8fa7aa5bf3d3cf8bdd2a48f690a044c84d194d271993d0065fbff4c1be3a88d3
cbbe753abd0ef03a03a153a37094f150c32baeefee77d54e0674a7e65cf75f3c,1,0,1,29.28118072,1467934984,Ticket,698e1c2da85edfdf760fafa4de308cb77d852446a5a072adc8851129cc870e58
f05e1429512a71f150a28097b8b4d6e89138d7238757a974ef04eb565e688a80,1,0,1,29.28118072,1467934984,Ticket,93ee4a04dc27a16e15d1ae59737ea30d87ff77dd6b7b14d303447a8425134383
f31ebf0ac3a3891498db3cc73da2b366d6961c9a2af799e2c46c110a856c8e4a,1,0,1,29.28118072,1467934984,Ticket,d6e36121cb0e6bce15c6a99f04f0dde2e2179692812b0e15720f196dc7851095
f411881336eecd09dd9f91e46201d8df5ad02f6c7746e3f28c2d840038bd4393,1,0,1,29.28118072,1467934984,Ticket,a43c8d413d21e6c48d8087f336bd377e8cf18d9dec4a85d663739acb33ee78d9
f5be847279b8e39213087c61c6cd54975ca883d8af1949de7c6f228a957966b8,1,0,1,29.28118072,1467934984,Ticket,61e849e1eea39b89f9af5313740a3af1e32135af6b15bbec6ed341c3700ef257
