tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61631cd5d2008637e2ae19184b2701cfe12d75a992a3899bcdb494eb6f9b00a6,-1,35,1,0.19505786,1510158627,Regular,de35bdfef7c88a50c9ef6a75c9d055e5e061b9e17ed6937324bde26541f40627
de35bdfef7c88a50c9ef6a75c9d055e5e061b9e17ed6937324bde26541f40627,1,4,1,0.19505786,1510157038,Regular,61631cd5d2008637e2ae19184b2701cfe12d75a992a3899bcdb494eb6f9b00a6
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,17,1,0.19505254,1508833194,Regular,ef2c08c35e6574fc3588ee630158d401679c6d8f54a16b81e094a851720eda7e
ef2c08c35e6574fc3588ee630158d401679c6d8f54a16b81e094a851720eda7e,1,0,1,0.19505254,1508831771,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
1b0b6e7de5ffff06598364cecd798fe7f7c1d80ec1e59bfccb756dd7ff693140,-1,19,1,0.19506202,1507881478,Regular,31d514c467936e8c15d9e75d502a55960581505efb62cdd917bd13a6d061ca83
31d514c467936e8c15d9e75d502a55960581505efb62cdd917bd13a6d061ca83,1,9,1,0.19506202,1507879424,Regular,1b0b6e7de5ffff06598364cecd798fe7f7c1d80ec1e59bfccb756dd7ff693140
9da9ca84574f87baec1b2e70316b28576f2b2a08ccb5b4eb0b85f1ee7691dfea,1,12,1,0.19505167,1507048458,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
2249098127939e102415960c891b7533e9d73f532976c09ef9dcf145a6da1eed,1,5,1,0.19512163,1506300445,Regular,e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,110,1,0.20843927,1505634257,Regular,52ff8fb2eff0aa319182ebe9e12ab7b35ac576641763db4eddaa0c3be1df40b7
52ff8fb2eff0aa319182ebe9e12ab7b35ac576641763db4eddaa0c3be1df40b7,1,1,1,0.20843927,1505611886,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
b42d14dbdefe1c6fb1b2735567c2ded6e0c8c8770863547ac28267791712f0f4,1,0,1,0.1951598,1504906855,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
76876099404bc4252d116168ea672ea3ba4f13f3529d392af52eb19a56deafb4,-1,0,1,0.20376384,1504117325,Regular,4711da8ea9e6a8429b48a20e996055356b04a0213694e7a763ed357527a5a103
4711da8ea9e6a8429b48a20e996055356b04a0213694e7a763ed357527a5a103,1,1,1,0.20376384,1504116618,Regular,76876099404bc4252d116168ea672ea3ba4f13f3529d392af52eb19a56deafb4
18dc78e0979fe8bae352471f34490bdf7372d2fed6e223a8e327f766012531e6,-1,1,1,0.195115,1503445118,Regular,d30a5b8febf70b211cfcb8d55fc466348a4300ef2aa36e1233bb5723c04da730
d30a5b8febf70b211cfcb8d55fc466348a4300ef2aa36e1233bb5723c04da730,1,0,1,0.195115,1503444607,Regular,18dc78e0979fe8bae352471f34490bdf7372d2fed6e223a8e327f766012531e6
c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b,-1,11,1,0.201635,1502863065,Regular,2256d6840e0db533f580cfd76cd27a3894877e09d05b59d9812abd30f1236419
2256d6840e0db533f580cfd76cd27a3894877e09d05b59d9812abd30f1236419,1,0,1,0.201635,1502860940,Regular,c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,423,1,0.195099,1502763596,Regular,f3c52b92472f1edd1934a64ea38ce2e1739e8584592da3845f3019a1e5e856d3
f3c52b92472f1edd1934a64ea38ce2e1739e8584592da3845f3019a1e5e856d3,1,1,1,0.195099,1502409432,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
c1614f2bd920ae6d708c1a80e52232414d00b48ea15510a1d72cb69d0505021e,-1,98,1,0.19513,1502013585,Regular,5851023190d5c340d7805c832ac68e8634c21885dac81d96b5e705803c8e442f
5851023190d5c340d7805c832ac68e8634c21885dac81d96b5e705803c8e442f,1,1,1,0.19513,1501998339,Regular,c1614f2bd920ae6d708c1a80e52232414d00b48ea15510a1d72cb69d0505021e
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,205,1,0.195641,1501585084,Regular,d5841494dd4a082f2cb6bf8b7794d8f1acfb40faa22d6d6111d0efea07e64e90
d5841494dd4a082f2cb6bf8b7794d8f1acfb40faa22d6d6111d0efea07e64e90,1,0,1,0.195641,1501584045,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47,-1,34,1,0.19509,1501207137,Regular,d9c55a805c7c250c56afae0764888dae4a3fd25a2f36acbdac531b76cfce1881
d9c55a805c7c250c56afae0764888dae4a3fd25a2f36acbdac531b76cfce1881,1,0,1,0.19509,1501198494,Regular,9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47
1132299315af99931ec775bfaacd8bfaf6ad29128fd29ad0de430dd49fa17d22,-1,9,1,0.194798,1500801843,Regular,33e952b5e293e2f3ce219bc52633d268c52ba18f79832013e17027dbd21d7259
33e952b5e293e2f3ce219bc52633d268c52ba18f79832013e17027dbd21d7259,1,0,1,0.194798,1500800733,Regular,1132299315af99931ec775bfaacd8bfaf6ad29128fd29ad0de430dd49fa17d22
724d1ec541b49f4c96ff29962dbc4f34cfc9e9fc5210c32fe4bf81fdb3059478,-1,6,1,0.22585661,1500443523,Regular,2b4453c41a4fc916d2f23aa94e6a3eece9a0d6942e0c79313b326c86f7d56e3b
2b4453c41a4fc916d2f23aa94e6a3eece9a0d6942e0c79313b326c86f7d56e3b,1,0,1,0.22585661,1500440150,Regular,724d1ec541b49f4c96ff29962dbc4f34cfc9e9fc5210c32fe4bf81fdb3059478
