tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,303,1,0.00905869,1605040378,Regular,9c5e84701eae7404ae5fa58c5951eac702e2202b6bcdff1fc97695f992193eb2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,38,1,0.00861402,1605040378,Regular,112cceaa97d21f8597b66e8cce819a19fa79d0ebeb9e77086e5b2933c1b800a2
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,397,1,0.00896325,1605040378,Regular,e1463bc5a3e0c1984c335c8bb6a5a8d76790c8c9521bc92fc6e2f84d1c27ada9
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,462,1,0.0090523,1605037600,Regular,38f1ba8eb6c9efe1a341ee6c0b14984178499de32a5f6f687b29978f90f77198
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,405,1,0.00870017,1605037600,Regular,041b34b99af4144396022309c12c74962819011e8dacee7b9b83c3c8e5701a8b
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,142,1,0.00878609,1605026361,Regular,f8f7e38d1d821a8c9ea8f7de8135685db7dc1c8fc5336f009e8e848782ab056e
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,209,1,0.00896325,1605025955,Regular,f96757195eb57d9cb20c24cf5bc3ab03a07d30277445037ed8c9b123399e5065
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,213,1,0.0087002,1605025955,Regular,abaf67a4a2b99968308d323d9725fe6f62c35f949b5b36b3b5c590168f38e17b
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,78,1,0.00861454,1605025955,Regular,068c869767fc39c1ea0a7b854e3e167657653c973333084cbce54fa2a96ae27a
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,82,1,0.0090523,1605025308,Regular,d7fd1ec956fa6bcdd81297aa468243cb6b0925a502f3fb372b4e40320ebe2849
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,147,1,0.00861402,1605025308,Regular,8af4321a397e4c6677547269d9a02c1e34de42a70cc6b726cdce308215d5b152
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,97,1,0.00878717,1605025308,Regular,45335b3a4fef8ee33d13bf4baf6c293c506cefbfac0e786482d9f8b7a30ec444
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,336,1,0.00870075,1605022926,Regular,3263055f1f8eec7765d17cdd283402068b9b12d382235aa20729c7e70c710f2b
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,196,1,0.00869965,1605022926,Regular,d60e9a367213452626d3cc0411965fc8ac87436758ba0cb3df614b3f9bc93e41
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,34,1,0.00870013,1605022926,Regular,827819ea6a798ee3f865fcb4caa3d5a773b23e64cb264ba928bfd2152fb0d73f
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,265,1,0.00878718,1605022926,Regular,aeecc929ed0c86e8d7e4010df1c66faad6552fbdf0e1461692794bb1de651426
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,363,1,0.00861454,1605022219,Regular,c7925f8b8a44e8738c59c38de321522125d324e05230fcf39ab264da9fb29134
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,43,1,0.00878776,1605021799,Regular,a7dc2260461e15c7c15373df60ce9b4a3c7103c49b464d19ae1643b3c411be1f
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,192,1,0.0086135,1605021799,Regular,c79fae01ab0d07835cc535d0f34a2479e4516f082d6e14e952cca891c9e5ad1c
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,76,1,0.0090523,1605019213,Regular,18e5b4f3355949023ccc96a47157740de68a2fed6f205f092214d76c4f150405
c79fae01ab0d07835cc535d0f34a2479e4516f082d6e14e952cca891c9e5ad1c,1,2,1,0.0086135,1599194035,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
736e7da04c8a382e0d20e5c4409b19198ba016bbec707b625732ce38d7a10ef3,1,2,1,0.00887286,1599066399,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
c7de92416fa67d0ab1995253dba689dd9fb26499bf45d71fef53438e99786cae,1,2,1,0.00896102,1598970852,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
d60e9a367213452626d3cc0411965fc8ac87436758ba0cb3df614b3f9bc93e41,1,2,1,0.00869965,1598167228,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
9c5e84701eae7404ae5fa58c5951eac702e2202b6bcdff1fc97695f992193eb2,1,0,1,0.00905869,1597672931,Revocation,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
112cceaa97d21f8597b66e8cce819a19fa79d0ebeb9e77086e5b2933c1b800a2,1,2,1,0.00861402,1597578861,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
8af4321a397e4c6677547269d9a02c1e34de42a70cc6b726cdce308215d5b152,1,2,1,0.00861402,1596768349,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
f8f7e38d1d821a8c9ea8f7de8135685db7dc1c8fc5336f009e8e848782ab056e,1,2,1,0.00878609,1596656407,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
068c869767fc39c1ea0a7b854e3e167657653c973333084cbce54fa2a96ae27a,1,2,1,0.00861454,1596349240,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
827819ea6a798ee3f865fcb4caa3d5a773b23e64cb264ba928bfd2152fb0d73f,1,2,1,0.00870013,1596341065,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
c7925f8b8a44e8738c59c38de321522125d324e05230fcf39ab264da9fb29134,1,2,1,0.00861454,1595698225,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
abaf67a4a2b99968308d323d9725fe6f62c35f949b5b36b3b5c590168f38e17b,1,2,1,0.0087002,1595284215,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
df270a67d6f1ce575892c56d19a0eca77320548f0fb0c59b8c8be848efdcdcad,1,2,1,0.00878664,1595242202,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
041b34b99af4144396022309c12c74962819011e8dacee7b9b83c3c8e5701a8b,1,2,1,0.00870017,1595185754,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
5159d32864e4063f69611a04da6b0f49f3360908f46d321befc6d470b6c96fe5,1,2,1,0.00870019,1594814719,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
3263055f1f8eec7765d17cdd283402068b9b12d382235aa20729c7e70c710f2b,1,2,1,0.00870075,1594654730,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
a05dcea3a8604ab60151d090f0a9b3069edd69b87eac2cf6cb0c7ef1e43841ea,1,2,1,0.00870069,1594156063,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
0d6fbe21e5d92cae57fdb7d323e4ae1db17fdd4e7c6bd569e15319f60a836fae,1,2,1,0.00878716,1593453483,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
aeecc929ed0c86e8d7e4010df1c66faad6552fbdf0e1461692794bb1de651426,1,2,1,0.00878718,1593349462,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
5c1144be8ff118ada2adc97d788200e1fef626b310beee3c1b961ea0770567cc,1,2,1,0.0087872,1593301513,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
45335b3a4fef8ee33d13bf4baf6c293c506cefbfac0e786482d9f8b7a30ec444,1,2,1,0.00878717,1593247077,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
46199a30523e1217a78dd2dd2c8b1dcf432b91cece22107fb968c4cde16877d1,1,2,1,0.00870069,1593131635,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
057bc3e34d95bb3459f778cf38aba51de2644012afb9667f2b717bc9c8657aaf,1,2,1,0.00878769,1592760577,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
d7fd1ec956fa6bcdd81297aa468243cb6b0925a502f3fb372b4e40320ebe2849,1,2,1,0.0090523,1592253653,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
18e5b4f3355949023ccc96a47157740de68a2fed6f205f092214d76c4f150405,1,2,1,0.0090523,1591750841,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
a7dc2260461e15c7c15373df60ce9b4a3c7103c49b464d19ae1643b3c411be1f,1,2,1,0.00878776,1591738085,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
f96757195eb57d9cb20c24cf5bc3ab03a07d30277445037ed8c9b123399e5065,1,2,1,0.00896325,1591616898,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
38f1ba8eb6c9efe1a341ee6c0b14984178499de32a5f6f687b29978f90f77198,1,2,1,0.0090523,1591589114,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
e1463bc5a3e0c1984c335c8bb6a5a8d76790c8c9521bc92fc6e2f84d1c27ada9,1,2,1,0.00896325,1591128644,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
c4a08b57c2d7f31bc735ba9637e915eac7bab09b9125f56a52c02e4339797db3,1,2,1,0.00887507,1591049640,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,417,1,0.0093285,1590907845,Regular,0a9a33500a9b40b9ae3d64dd7c42e34a0c9f9ea2bafdef1e682845f2c09798f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,439,1,0.00970667,1590907845,Regular,c4c8ce4ae9e16634d3c8b474451135028723a667b4bd31906a02313662bcaaf6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,343,1,0.00896384,1590907845,Regular,7a57777221d17e0cb695bc0abf343c75e0263be6687dd349911ad35d850066f6
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,122,1,0.01000001,1590907272,Regular,cc98acbb9a39de0f38563f3ebe4e44b9c2b6984baa4b963cbb2a22b9c4c03cf7
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,387,1,0.00932591,1590907077,Regular,a5cf3829e045a01d3e8e6b3f419240e6053b584c474b06184faa95c800dcc5b2
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,12,1,0.01000156,1590907012,Regular,2177925d7c7968bffd19d37b66b7b9263418a5faf60e598e7787de0866d7c1d3
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,398,1,0.0100985,1590907012,Regular,768fd86a7291f3d3cd623a7a265df030fdedd63922185793b8fc30438cd949c2
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,427,1,0.00942046,1590907012,Regular,ac8f34d39b2d1749fd14ea94c33f64f2cd05240365b35428bc625b4489ac8c9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,284,1,0.01020181,1590907012,Regular,ab8d87e2cfc59f18ab6f1155957dc2d1a59ae7be2b0c571b1e527de9c7b0379e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,37,1,0.0093285,1590907012,Regular,f5da6b3c6577e70bfbc98cddfde7925107901c58ebec80abb5b410337d689c9d
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,357,1,0.00999783,1590906778,Regular,2b14545d039551208f97a13e937434be00dd75223d2ad33202288cc60294f2f0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,216,1,0.0096113,1590906778,Regular,5e45f4560d3797694e7de487f70490094ce472169f67d64aadcecb0d0b70f4cf
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,503,1,0.00980298,1590906509,Regular,ac345b871ecf16014c8da927c8b8b30e7ff7466fddddb4976ee3ad2fb9bfa4f9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,165,1,0.01040427,1590905527,Regular,7426ffb7c9c06f7234ebd097f29417c755bbe76a9cad6a37c7201f9121310ff3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,518,1,0.01000002,1590905527,Regular,b663abbd141b223fb7cdd38e00009c96c594864cbc904abf2ff52d92c5c0f3f3
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,242,1,0.00990256,1590905527,Regular,d19aa1461ffbbfebbeeaf25302d490ef10345ca94cf70b987e3ed01ab2c82fbf
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,364,1,0.0096105,1590905394,Regular,8eb3678f277e2fcac23a2a0eb0c8229b05d52d06b1003b3762034619f6a6e38f
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,134,1,0.00914401,1590905001,Regular,e79df4d8c1cbb315f62d38815bc1d5942b517d7d963e980f03c250d4707c83d5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,161,1,0.00942168,1590905001,Regular,e1adf298f0e5a274e051b4766d8119329384d4ee3b396090cf5c66842e32008b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,148,1,0.01040606,1590905001,Regular,c805d99f02f3e78e9a50cc75f6aacc94523108553ee5abeadec1996f2651f98a
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,361,1,0.00999927,1590904573,Regular,12e4441bc5dbc9bc55218902c9fe6f698bfed71f9fed279000f4182b912eacfe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,13,1,0.00932783,1590904573,Regular,d3f69fb8e0937f7979c46a20c0684bfafc2200a87407e3cb31a6e0b68449c1fd
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,113,1,0.00905288,1590904573,Regular,a56559d0a5c1621b5a91b6c94159a206898298a55b1dd46ce149d2c3404fa2c8
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,308,1,0.0094211,1590904573,Regular,cb5856bc4648ca37f6f75a7848801925aa974691e87e0cab2dfadc36af3821c9
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,200,1,0.00905407,1590903997,Regular,d69bd9a835739ed8cad772b8eb7bb2267dc548b47369771a11cca16790e302ae
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,363,1,0.00896384,1590903708,Regular,7d1bc52fd4c2492df673801a384fab2dc2167171812626ea33844c7caf047298
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,19,1,0.00932719,1590903447,Regular,40361d14ee8d8c74eaf69341db5fefba3eb4b7b64ce55cf4bfcf2fca3467b4c2
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,445,1,0.01030303,1590903052,Regular,84633b2463ae36d871e7f619d7c1c011465af2eb5f1bf532d594909bd8f905dc
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,87,1,0.01040785,1590903052,Regular,dfa43daf43d1239ac570d25ea8fb88e7103c491ce17efe3cb49bbc9e7db524af
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,9,1,0.01040515,1590902887,Regular,37ac5fc855d0b6f9b2ea6c9827f956c2ca53a95737226b33f90609d4fdf350dc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,231,1,0.01040785,1590902887,Regular,b518c0cd3d9b54e298c24e83acc8ade844b4029a7286bc87e2885ac7386f58a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,192,1,0.01040785,1590902887,Regular,9968294cde4b89fa52c7029c60b429c35df86f552c753ed1f67fa35aec473fa5
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,81,1,0.00961047,1590902887,Regular,4c46b068c1956a7f4029bee504f853d579f70f5cb4546e648456d58ac1d967ba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,507,1,0.00932783,1590902725,Regular,5adaf053526f05b4430d878c1c8a7cf958299d3e7825f8dbf1f83044f825ef7b
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,490,1,0.01040697,1590902725,Regular,f047c1587f25d9b16ff1150d66b2084fb2975f08e71314f74003e1ea34ce83a7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,83,1,0.01040694,1590902725,Regular,9465c8895fdd1646d805618992761b59781bde562033fdb20d2b934e282369b3
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,432,1,0.01030222,1590902683,Regular,02adcbc6832e7045fa8a1f05aec1ac9c726ec1db8ee9b10839b4f00f6357337d
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,261,1,0.01040788,1590902683,Regular,fd5cb82ad41d404f07b852379132ebfff840b53e920d8d9890a41887b1824cef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,214,1,0.00980298,1590902683,Regular,c7691c166d755236c557b048dc35d6eeca886f271414e62b5e7f53759c5fa79c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,126,1,0.01030467,1590902527,Regular,657d09063e06e918ddec33ab1c66ea2ef37964587af3d855fc877ef9129e80ff
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,242,1,0.00923624,1590902527,Regular,bd65386dfe2c47813db9bea3cc58d4b9a55c0913c527d81061e90e1f96488eac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,357,1,0.00951596,1590902527,Regular,3113f41f9b0988f1a85c44da39a8f7f80d4a8dc555a85757c895f9ea3c44ecac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,523,1,0.01020185,1590902527,Regular,58f911f6636bd15adb129790c2a7f4090848703bd9574a7b40561b1549d19cb1
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,397,1,0.00923417,1590902352,Regular,e4f53af5f49643137472494acf6db19b45eecfa40949c5c8d5978682983632aa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,113,1,0.01040785,1590902352,Regular,11a105a543cff5c76ea66dd6c86bfc2ee080d4835d0aa8382b8e8961314777a9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,345,1,0.01040785,1590902150,Regular,5116a117df446455ed06c3adaf2d970810b7e0a035207af07117d4128b3dd6fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,452,1,0.0103022,1590902150,Regular,70c712943e5ddd97019d36b196f8db5312f6cad8b674c9fed28fbb4c744b15fc
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,452,1,0.01030469,1590902150,Regular,e6c9ec709508b2b3bcd1148cf44f6869daa336dc0a434f5933adc75d00c618c8
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,9,1,0.00961045,1590902150,Regular,bd2dd0c1d2d6b2346b7e7295149c61cfc7db1b4f7f50f414a49a9fd0199c36d2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,63,1,0.00970663,1590901911,Regular,19acc0f4decbcf7004294b45e0acdef84e1b8491924f17804823c58ed1317da3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,540,1,0.00932784,1590901911,Regular,bb0821c491e62eb98b3e9d3b46a2ae3a20b86a52dc4cd10b8c568e0e8b480b89
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,331,1,0.01010079,1590901911,Regular,1ac530ffe0e080f8b9b63adb0cdc40a5c5eeae755b43ec469e2d09516ee21c7a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,140,1,0.00961041,1590901911,Regular,d6604c43ab63172cfdfcbde385868ac3599da4be6755d6892aa757e6cf3a9e79
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,140,1,0.00887564,1590872415,Regular,79f0c0e775d756a2f88af5110d9c8171a7a139728dc6b4e6a9a8e3099550bc76
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,253,1,0.0093285,1590862447,Regular,f99febb19098001d6ab4efd8f1ed3541e2a8d0945e8271c34fe092ca5b2ea368
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,34,1,0.0104034,1590862447,Regular,54492c405bb4c07f51ae0e98eaca7230e1b3a1cbb731b99634b3001502a70968
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,23,1,0.00960982,1590862447,Regular,e60ef11347bc306dbb3d0082f037e06755553073759329ad9585f0583b600168
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,229,1,0.00914401,1590861561,Regular,9a2d764f720ab568084608e4f822c123e96ae3ce32fe9b27b952bec77da12171
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,66,1,0.00932855,1590861561,Regular,7a97b9d9fb106eb238dc284efc8ec2c7492a59e22d6a6296d89ab33296339873
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,249,1,0.00980365,1590861561,Regular,fcde6e3182f9367f316a65f33f4096029a08410ac9544a80b8699a881c5a1574
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,349,1,0.00951534,1590861226,Regular,5c017d4c6ed349b5474b9260904b3b406759b536e809491f22dd8367e37bba6e
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,347,1,0.00980298,1590861226,Regular,7e992061502e5ace2f46fadb99ce041615e86312411b1a68ecab30a108f25a6c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,195,1,0.00942109,1590861226,Regular,aec0d284cb1673aa911d734a39486c85284db120f07de9a8905219a58c1ffa6b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,274,1,0.00951533,1590861187,Regular,2d4f93aeeeaf14abb9f1876bda6a26229f6a152eae1b88e69c4045f63de21f6d
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,478,1,0.01040785,1590861187,Regular,b8449518ded650c879b774578fd54afb1df0e225105294d48e2a41c1d5954366
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,26,1,0.00961056,1590861187,Regular,6d976710d25ea211dd67c04ab499c2f3df3dc8a9d342ed6d174ae1c4a8eb1565
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,552,1,0.00914461,1590861110,Regular,b1f4305fb24da30e41d44186ff966ef1dad7879a5cc03bb673963343177ec45a
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,207,1,0.00942105,1590791009,Regular,b0e3cb0af4011650bbb89a8373885c6280a07042043975728e9c401c6920f152
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,70,1,0.00914342,1590791009,Regular,8f23df06f831f59f4f13a0f65db2648e042bf774d05ee31fe9400a9224ce8652
