tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c,-1,0,1,0.20035475,1530365726,Regular,93003019eee2f6a29cba797f20ba148a4575232452b38c3aec25d4f3640fc2f3
93003019eee2f6a29cba797f20ba148a4575232452b38c3aec25d4f3640fc2f3,1,2,1,0.20035475,1530341204,Regular,3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c
bd530c4e94ed9c48666498564a4b4ab83a0b3d2a245cdfbf871392b0549a01d3,-1,7,1,0.200046,1529322223,Regular,05d8138a0137793e162f7be7720052db7b60b05b5922df6b42a85971626de77a
05d8138a0137793e162f7be7720052db7b60b05b5922df6b42a85971626de77a,1,0,1,0.200046,1529309623,Regular,bd530c4e94ed9c48666498564a4b4ab83a0b3d2a245cdfbf871392b0549a01d3
188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8,-1,25,1,0.20097393,1528523399,Regular,96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90
96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90,1,21,1,0.20097393,1528499072,Regular,188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8
d4458d3b441df78956deb76e7744c70ad4aefa74ec34b6fe4c9208dbdfdabdc9,-1,3,1,0.20063483,1527879920,Regular,aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654
aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654,1,23,1,0.20063483,1527879466,Regular,d4458d3b441df78956deb76e7744c70ad4aefa74ec34b6fe4c9208dbdfdabdc9
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,209,1,0.20018582,1527610206,Regular,4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee
a29eeb71f79d24236189eebda01ada3837cee13f5de1835be01ccc63339bc257,-1,0,1,0.20065579,1527453786,Regular,ac345d668179f3345e37ff22541a4d13797516506ac8972562a9faca2a432e01
ac345d668179f3345e37ff22541a4d13797516506ac8972562a9faca2a432e01,1,0,1,0.20065579,1527452490,Regular,a29eeb71f79d24236189eebda01ada3837cee13f5de1835be01ccc63339bc257
f892d983fc4c15422eb2ab148da1a6b9f352d9b7bb052f5764a84863ca35d1f7,1,12,1,0.20045762,1527115378,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,82,1,0.20286855,1526956176,Regular,3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc
d9d3bcf112b56236f4494283146122f4bfeb8290ed70f7f87cce965d1b413cdb,-1,8,1,0.20018434,1526850540,Regular,dabb180a38c4fb7e0ce800b96d5b53f3f1c1a26903e8a09b160cb0a48b9f5fb3
dabb180a38c4fb7e0ce800b96d5b53f3f1c1a26903e8a09b160cb0a48b9f5fb3,1,2,1,0.20018434,1526849399,Regular,d9d3bcf112b56236f4494283146122f4bfeb8290ed70f7f87cce965d1b413cdb
83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795,-1,5,1,0.20014047,1526601561,Regular,890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937
890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937,1,8,1,0.20014047,1526592044,Regular,83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795
3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc,1,14,1,0.20286855,1526366783,Regular,d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331
4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee,1,49,1,0.20018582,1526175292,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
68f5fdfb16d755aa93d68bd7c27812a01bdf7df476b410b7fe7f9f33ceb8dea2,-1,13,1,0.20263961,1525988827,Regular,68cb6856542ed92b4f208ec1581c916adc67ddbd392c6597d9e2529a197e1965
68cb6856542ed92b4f208ec1581c916adc67ddbd392c6597d9e2529a197e1965,1,17,1,0.20263961,1525986898,Regular,68f5fdfb16d755aa93d68bd7c27812a01bdf7df476b410b7fe7f9f33ceb8dea2
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,100,1,0.20188875,1525860893,Regular,f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6
f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6,1,49,1,0.20188875,1525835770,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,405,1,0.20186519,1525750431,Regular,7a4ce37e54a452be6bd1e7de7c04989a7a802d6f19e0eb534a6ae1fd8741eee3
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,48,1,0.20102886,1525749744,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079,1,2,1,0.20102886,1525684379,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
eb777407044205729619b14e305c9c23e2c6f6b574f27b574ec19f74ec354d02,-1,1,1,0.20245548,1525549531,Regular,a67ed63affc01336e09ce01b2a9989c198cd77756a2e5aac50295eafb9e3a639
a67ed63affc01336e09ce01b2a9989c198cd77756a2e5aac50295eafb9e3a639,1,23,1,0.20245548,1525548720,Regular,eb777407044205729619b14e305c9c23e2c6f6b574f27b574ec19f74ec354d02
3a914bd2b59601b4c0928973803542cfc4d47a7e06031fa9e67df8b2d9af6abc,-1,6,1,0.20233968,1525442603,Regular,681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b
681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b,1,28,1,0.20233968,1525419450,Regular,3a914bd2b59601b4c0928973803542cfc4d47a7e06031fa9e67df8b2d9af6abc
da7f44cf1a667d63a91b90aea73c17e6df7a59dda3961b4e00ac06f7c5ae4f8b,-1,0,1,0.20129972,1525293309,Regular,e718e1434e541ee7dc430aa2c5fb2afc6c555bd5eee64ebbca7a2d2c9a9e0609
e718e1434e541ee7dc430aa2c5fb2afc6c555bd5eee64ebbca7a2d2c9a9e0609,1,0,1,0.20129972,1525292206,Regular,da7f44cf1a667d63a91b90aea73c17e6df7a59dda3961b4e00ac06f7c5ae4f8b
432c4deb385e371c2f10265d2d573362fda2a78edd6e0fdeb1c36278c60672db,-1,5,1,0.20038098,1525186627,Regular,51b0fb1732726bddf3c422231ef4fa35f260312c6ff5ce2154ecfb1c51355b29
51b0fb1732726bddf3c422231ef4fa35f260312c6ff5ce2154ecfb1c51355b29,1,29,1,0.20038098,1525184893,Regular,432c4deb385e371c2f10265d2d573362fda2a78edd6e0fdeb1c36278c60672db
7a4ce37e54a452be6bd1e7de7c04989a7a802d6f19e0eb534a6ae1fd8741eee3,1,35,1,0.20186519,1525069664,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4,-1,37,1,0.2051346,1524958154,Regular,d92cded7cd7147598af64bd082c81e356d298e013c79320e7614305aa71296a1
d92cded7cd7147598af64bd082c81e356d298e013c79320e7614305aa71296a1,1,1,1,0.2051346,1524950787,Regular,1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4
8b9611171346110370089beff91b031f206ac15ed0741439515b2610f9369461,-1,14,1,0.20010188,1524835633,Regular,d937cc357300e65ed9d9c6ae484ac853ec8ba923243b0355e6f6bc28c50caca7
d937cc357300e65ed9d9c6ae484ac853ec8ba923243b0355e6f6bc28c50caca7,1,24,1,0.20010188,1524835480,Regular,8b9611171346110370089beff91b031f206ac15ed0741439515b2610f9369461
5a7c5a05bc0edf4aaee633237ee28389b98d74f93c32fdd6a3683930901d0905,-1,6,1,0.20298492,1524752601,Regular,fde65c50b35899458e4f4a7280a3dc7f0f870baf2f5eac6bb1b54a7ae0c70272
fde65c50b35899458e4f4a7280a3dc7f0f870baf2f5eac6bb1b54a7ae0c70272,1,15,1,0.20298492,1524750486,Regular,5a7c5a05bc0edf4aaee633237ee28389b98d74f93c32fdd6a3683930901d0905
7b68b2041ea8505636edb99bab1515b4b297b0ac1324e9af465be8245d9ab4d3,-1,23,1,0.20689253,1524704515,Regular,ead9cded077f903f6651f8a9b2ef66fe9920f347b4efc1f2a57ed373908d0fc0
ead9cded077f903f6651f8a9b2ef66fe9920f347b4efc1f2a57ed373908d0fc0,1,24,1,0.20689253,1524660502,Regular,7b68b2041ea8505636edb99bab1515b4b297b0ac1324e9af465be8245d9ab4d3
d12cc5e9f3162ccb6b81c621defa25b1a5f228029d7292fbde618d0c1f78134b,-1,0,1,0.2020989,1524565624,Regular,e93ac91d107678fbc183be2f78379c14b2edf541f81a29945e046e1fafd2bd09
e93ac91d107678fbc183be2f78379c14b2edf541f81a29945e046e1fafd2bd09,1,11,1,0.2020989,1524565373,Regular,d12cc5e9f3162ccb6b81c621defa25b1a5f228029d7292fbde618d0c1f78134b
5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152,-1,6,1,0.20346296,1524457887,Regular,74c7840c5387cfc1f31d82c5cdaee598ea15bd0473165e9233b143a7a599bf2f
74c7840c5387cfc1f31d82c5cdaee598ea15bd0473165e9233b143a7a599bf2f,1,8,1,0.20346296,1524456908,Regular,5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152
fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64,-1,37,1,0.20286149,1524390509,Regular,8b3a924621558a15aae168827e622cf52de1468172d929998c07f33284581ba5
8b3a924621558a15aae168827e622cf52de1468172d929998c07f33284581ba5,1,4,1,0.20286149,1524348871,Regular,fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64
5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215,-1,94,1,0.20129624,1524299966,Regular,6782df58f72af04343060f590e76c6ae6e605c6792fd574986de36acd0b66a8c
6782df58f72af04343060f590e76c6ae6e605c6792fd574986de36acd0b66a8c,1,27,1,0.20129624,1524269755,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,187,1,0.20370675,1524199352,Regular,a2569f32e28ea15096700f784a86d9a6bc739dab17d222a55249833bd5d96267
a2569f32e28ea15096700f784a86d9a6bc739dab17d222a55249833bd5d96267,1,32,1,0.20370675,1524197975,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a,-1,30,1,0.200901,1524055117,Regular,42b142d25b81839eae58e65459cc3b0e903be2db334383a9881d2c388add04c3
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,198,1,0.20315036,1523658010,Regular,329b7c8b1ef8428e4a5b3975ee900a0008a30aa68343b56688da0a32caf890ab
131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39,-1,198,1,0.20199593,1523240473,Regular,895f45b8e37326a563f4fb7add27a23238e8b3fa6a600fd35f1342bda8428a52
895f45b8e37326a563f4fb7add27a23238e8b3fa6a600fd35f1342bda8428a52,1,4,1,0.20199593,1523203205,Regular,131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,300,1,0.20652403,1523154188,Regular,90f7b3897db484dc45e2c5430184b67d0db09f7694465c7b97acfc5f831b6c7a
42b142d25b81839eae58e65459cc3b0e903be2db334383a9881d2c388add04c3,1,7,1,0.200901,1523134672,Regular,ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a
329b7c8b1ef8428e4a5b3975ee900a0008a30aa68343b56688da0a32caf890ab,1,10,1,0.20315036,1523066507,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,123,1,0.20133406,1523030345,Regular,615fa7c552694332c01f8fc20179be4501376e65d02d037c2df0854bcb9bb151
cc06b4863583f203f57de5f9063fbe1303e9ec6a76ba60b675fc4e5ca630526c,-1,1,1,0.20091487,1522997299,Regular,283441e1a27168d19dbd9b95eb66561691191f6d85e7df396e3c788586f9f314
283441e1a27168d19dbd9b95eb66561691191f6d85e7df396e3c788586f9f314,1,10,1,0.20091487,1522984796,Regular,cc06b4863583f203f57de5f9063fbe1303e9ec6a76ba60b675fc4e5ca630526c
615fa7c552694332c01f8fc20179be4501376e65d02d037c2df0854bcb9bb151,1,5,1,0.20133406,1522908207,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
90f7b3897db484dc45e2c5430184b67d0db09f7694465c7b97acfc5f831b6c7a,1,8,1,0.20652403,1522842117,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,5,1,0.20595721,1522777585,Regular,d44a837c97f2b4deef31e0813952e7edacb98740ee64e0a11ce8fdb558971c06
d44a837c97f2b4deef31e0813952e7edacb98740ee64e0a11ce8fdb558971c06,1,0,1,0.20595721,1522774485,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab,-1,74,1,0.20197545,1522736423,Regular,0b2372a78bea2ad1b661172119c1055f8a236c26117aa6ca133e77d33488826b
0b2372a78bea2ad1b661172119c1055f8a236c26117aa6ca133e77d33488826b,1,5,1,0.20197545,1522710869,Regular,8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab
00c9c80128487626716b956fbf8240bf957b8017a6605f554b40d25de91f22f9,1,1,1,0.20197984,1522650422,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
377f59cef4512ac2d4440570708e34106a500c5a1d5061739570339c29ce29cb,-1,5,1,0.20300595,1522583507,Regular,3a51e39e51ee8466381e3e2abba2c1d798ddf3da2e291aebb30a9b2c50d66047
3a51e39e51ee8466381e3e2abba2c1d798ddf3da2e291aebb30a9b2c50d66047,1,8,1,0.20300595,1522582255,Regular,377f59cef4512ac2d4440570708e34106a500c5a1d5061739570339c29ce29cb
789a5250e10911e069627fc85c3e4874dec18fe02302d6dd9685b548f5874d00,-1,6,1,0.20766863,1522515690,Regular,20aa676a349f3669a85f0ac5ae3f145b988e09b3068db67bbefb4dcff203fad4
20aa676a349f3669a85f0ac5ae3f145b988e09b3068db67bbefb4dcff203fad4,1,6,1,0.20766863,1522513363,Regular,789a5250e10911e069627fc85c3e4874dec18fe02302d6dd9685b548f5874d00
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,180,1,0.20166908,1522511631,Regular,08aa54d9a60a499e8d9d02d1cf1ade9825cfb30860afa651909941091b5fd78a
08aa54d9a60a499e8d9d02d1cf1ade9825cfb30860afa651909941091b5fd78a,1,5,1,0.20166908,1522448524,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
29acb86212aeceb35e5c3809581037be1d492ccd83f91bb3e20c800708359968,-1,10,1,0.2076452,1522392284,Regular,2acde329a29c916489745c21ff9e813ae18b20a1d61090a3484f3fde80483912
2acde329a29c916489745c21ff9e813ae18b20a1d61090a3484f3fde80483912,1,8,1,0.2076452,1522391262,Regular,29acb86212aeceb35e5c3809581037be1d492ccd83f91bb3e20c800708359968
a7f789c1f6543b9d49b23c0d913ba58e2a91bd5da7ba27563875d8741e0e596c,-1,1,1,0.21110644,1522334560,Regular,480592d0ce6478bd8699cf6a51e1f826cba442fde70c28d83d08db6715267b03
480592d0ce6478bd8699cf6a51e1f826cba442fde70c28d83d08db6715267b03,1,2,1,0.21110644,1522333934,Regular,a7f789c1f6543b9d49b23c0d913ba58e2a91bd5da7ba27563875d8741e0e596c
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,91,1,0.21100424,1522315628,Regular,4e5fab4073a2f128c969a523b93b9b0cc8aa32b4a09582787cd8965fc6e692bf
4e5fab4073a2f128c969a523b93b9b0cc8aa32b4a09582787cd8965fc6e692bf,1,5,1,0.21100424,1522257279,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
b6efe614ad6978f1c2dad719cb33ec6cd99c623aeae19d8287790ea6701987fb,1,3,1,0.20226179,1522192823,Regular,990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,163,1,0.20116615,1522180819,Regular,0404fe0e281749e10185d6d0ad312399b7445e47151211ac3950232987677cb5
d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9,-1,39,1,0.20264542,1522146488,Regular,65a6abb8416a2a2a669c374b2d6a3f707910d80aca3abe5e755e3cd6b9b749a8
65a6abb8416a2a2a669c374b2d6a3f707910d80aca3abe5e755e3cd6b9b749a8,1,6,1,0.20264542,1522131442,Regular,d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9
0404fe0e281749e10185d6d0ad312399b7445e47151211ac3950232987677cb5,1,2,1,0.20116615,1522075940,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
93c427f4e78e0539cae9db91d71440efa2edb5323961b92f447faf0fba34d876,-1,2,1,0.21195188,1522023409,Regular,5bc779bbdb683ada194965c539dcffa12d45ccc92a3fb8ef6963ec03346e2603
5bc779bbdb683ada194965c539dcffa12d45ccc92a3fb8ef6963ec03346e2603,1,2,1,0.21195188,1522018679,Regular,93c427f4e78e0539cae9db91d71440efa2edb5323961b92f447faf0fba34d876
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,113,1,0.2052853,1521981037,Regular,0997a4c0706432362e69313841d529dcbc687580c4b496dcf9d1158ca7f49abe
69008d0b23eb0a761d10c5742770b1ae8fe9c7e5cc27d0e7e8a571e682ed4b63,-1,1,1,0.20372624,1521957252,Regular,13f0f6f98b9b666202493476e4a4820fe5446a5d9ee462c857f8b0d078d8832e
13f0f6f98b9b666202493476e4a4820fe5446a5d9ee462c857f8b0d078d8832e,1,6,1,0.20372624,1521957185,Regular,69008d0b23eb0a761d10c5742770b1ae8fe9c7e5cc27d0e7e8a571e682ed4b63
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,57,1,0.20754735,1521917378,Regular,dfca7680fdfa3dc3e71f673e474f9bd662cdcf67aa7decd827fbb530f6e2544d
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,100,1,0.20061226,1521917378,Regular,ef30c816062beee7aa2f3e1441dc0df4f161ff8e0d0732240bae2d5c35782e57
dfca7680fdfa3dc3e71f673e474f9bd662cdcf67aa7decd827fbb530f6e2544d,1,7,1,0.20754735,1521896089,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
0997a4c0706432362e69313841d529dcbc687580c4b496dcf9d1158ca7f49abe,1,9,1,0.2052853,1521830762,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
ef30c816062beee7aa2f3e1441dc0df4f161ff8e0d0732240bae2d5c35782e57,1,3,1,0.20061226,1521765145,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,112,1,0.20218048,1521758779,Regular,761d3d5d1f5710a8b278c070f00b39674906018af0caba440912fb1ca873e688
761d3d5d1f5710a8b278c070f00b39674906018af0caba440912fb1ca873e688,1,3,1,0.20218048,1521703740,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,152,1,0.22356585,1521678141,Regular,e9b8831390d08b458be5d707fc3d315970b92699f17154ec67338002b4d050b7
ae2e862bf7c857a8ca5c4b3ea0ab50cbb246d4e7635a02ce88b5efa970cbca80,-1,8,1,0.2027161,1521648801,Regular,5304e7eb9c8610be9fbf2928c9f26ed8d94d3f289c9a0d85010de05250acdc8b
5304e7eb9c8610be9fbf2928c9f26ed8d94d3f289c9a0d85010de05250acdc8b,1,1,1,0.2027161,1521640876,Regular,ae2e862bf7c857a8ca5c4b3ea0ab50cbb246d4e7635a02ce88b5efa970cbca80
e9b8831390d08b458be5d707fc3d315970b92699f17154ec67338002b4d050b7,1,16,1,0.22356585,1521580664,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
