tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b52510358a3803b89ca890719628d8e39aa09535e1a8c8a78d74649f811987a,1,2,1,0.01865572,1582401907,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
1ac7b96a8229d3883e699756dbaff058be7b6204107928aba01a00d8c2336629,1,2,1,0.01884094,1582267794,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
923e72f46959e5addcf21a257b6a2db65fa3d434699c66c1c32d80882030f1fb,1,2,1,0.01884224,1581601273,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
e8320c6c9647d64e9e8b216f031a4e1aea701a57fc4a31258aca8ea326dd682e,1,2,1,0.01921827,1581507228,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
5547b1994400bbf833be78b49e38d0e2989ad8593bc3218953aee9aab3f618d4,1,2,1,0.01884215,1580769060,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
83eb3ebd23fbe977de21f736b1ba5c8bed41b054162e2912aa7d35fec991da03,1,2,1,0.01884213,1580749231,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
d5b5adf943ebe575f8c55e39ab4ca29cffb277630a1589bcd93025487da90d35,1,2,1,0.01884219,1580475347,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
0f819b2620df40a6264a80e59058ccf4fa0b4a9bdb3526a6f1cf8f524ed887e7,1,2,1,0.0186571,1580373812,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
2d8938aa7365906f2248ea4c1d2bc23d2c669c1741886b52e2e68015f133fce6,1,2,1,0.01902936,1580193840,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
f0075b730234879aafd37eb2d6f65fdc985a9099c20723dd88e227793bf7f216,1,2,1,0.01940905,1580031622,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
34f134e88574fd2dbaace210fc75440fc84dcf902b966e57c35bdcec6e0fa6e9,1,2,1,0.0194105,1579610068,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
ef029d1a10761a75bbcbb523a5b42af17522c871a9dc15bbafd2df6e329f9fc9,1,2,1,0.01884352,1579250638,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
beaeaaa5b49a07a7b9bbabe5a512e4b9fa97211f3faae46d705d2e71e63fc10f,1,2,1,0.01960317,1578886996,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
e19a55666dd8fc8c2f9204112224649caef4bf944893d8cbe5ee9c994dca7cfa,1,2,1,0.01941043,1578760418,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
c4758bab0c290d228c8844d60f3ae356cc861749d1e5832e9e9b192282956997,1,2,1,0.01903068,1578497112,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
d7e7b511a79e455a2bc94e03f911d9f6887f0c2810ac85d329a24c5894383c05,1,2,1,0.01903068,1578495110,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
5ec0058860e90fa22f5df4dea17fbeebb4fedc719428e099b56c88ea7b816fbf,1,2,1,0.01903067,1578401055,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
946306528cf4493c694079b0fb1af0909a99fcebc37931d6d6d302f88781242c,1,2,1,0.01922087,1577810550,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
e3e2d05cc46409224b9f2570dd197919d16608996825689b6233614ef004fcff,1,2,1,0.01903203,1577766968,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
b3889eeb380b83314969ed8561e28230ca573eb339bb319be5af97b421301cff,1,2,1,0.01903201,1577439430,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
c4b18e8426b199b61da666c39357b6d470989dae4edf768da498a38fe8310c30,1,2,1,0.01922081,1577149220,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
0e705f55be14e8a93b1b8d4e0ab01a20948d2300015a8b718178217a76b8cc35,1,2,1,0.01922093,1577083618,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
4cd157abcd84ac67216d1ab4529ab852f6d874b48490d3fdacbea4d447f5dd6c,1,2,1,0.019221,1576947611,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,193,1,0.02101835,1576621547,Regular,db44b58658edd54560983931d5172c05486cd66bf4f07860c95b1cfb0a3234f1
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,0,1,0.02102417,1576621547,Regular,078c079dfa9c2c3b6b2184e894b0dc35422c64d640393b83359cc18869c1aff7
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,67,1,0.01941327,1576621547,Regular,8643854d6352a96e47335c921551f9377920ed75a9c6266c34b2917fe02062df
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,72,1,0.02081556,1576621547,Regular,e6ef0acc85f73f374e220a5f5f142c56abf19f2a020b88b25a8faddbba11e7f2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,38,1,0.02102025,1576621547,Regular,25c28840d680d47051143b483af4ea0cde5206527e8d580c2b0d826f4dd019f2
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,122,1,0.02040367,1576620383,Regular,efd88b8a7d552e3a6c6e3f7a5f30afcbd19b9624482d4bb3bcdfd3613220cdd5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,233,1,0.02081035,1576620383,Regular,99cfc9ecb9521ab2d11867151e39433837fba312d50235a7f95db16d5d9410d8
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,15,1,0.01941332,1576620383,Regular,45b5231099b3018f31132f47839064651fcdbc495555e14a49453855671dd5cd
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,95,1,0.01941462,1576620383,Regular,02aa0a91e8c409d615a6e7e1b3e5a13d2ad51b44fb566bfca54879df8288bdcf
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,80,1,0.0202016,1576619938,Regular,0469e4a457f0714dc11d989a1983349c2f2899d259cc5a107ed34134716d79c3
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,210,1,0.02102025,1576619938,Regular,efc21cdf8864eb624403d9298968259d9c3571001c8f7b6b88132674bf7287c6
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,197,1,0.02123045,1576619938,Regular,d89102a58a85fd2db13aa769219a47871b4719cb2ced1e1c3306e45f9fa147c6
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,6,1,0.02081556,1576619938,Regular,974850d5ffe0c0043cc26f6eb6d0508bbc4a67b670c56d9c069d404aec9dd0c1
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,30,1,0.02000153,1576619938,Regular,ab6a238acb34077a2c5ae238fb9fd8f8f89393dbda06d731c62d3f6cac77cbab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,240,1,0.02000158,1576619938,Regular,64268f7f2c83ab78a53a8a546279fa8475c1dfac481660516c64864ca36b2fb0
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,1,1,0.01980351,1576619938,Regular,6817cfe0073eb4c3ab877cc11c7f03b14f66354248e334aa664aad6c98eeadb6
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,160,1,0.02123045,1576619938,Regular,cfb8df05ca52aaf87890c5545b54ca895640e178d74dbb2387cadcb37cf2f6b9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,178,1,0.02059911,1576619938,Regular,051659c7d0506b370d628f374aef3fe3cc59f3eb06c0e4a1f6db7b4ddac649aa
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,209,1,0.01941477,1576619938,Regular,8c15c188e1148fc1eb48abd97a2a7fdd2dc0e4868707a8dba9c4fa0a55890aab
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,101,1,0.02060771,1576619938,Regular,a1560b8768d4e0f2a8f94a24087d7ae37b666c55718fb5510d2caf26e4d9bdb2
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,78,1,0.02060967,1576614657,Regular,b0de1464642ecd5e553a08c459c7b9a088b1f68924726f58ff8d949bd2af8c9a
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,101,1,0.02060281,1576614657,Regular,1e95aa6f646fe567126cc8dcc6656ae3d219d606f2f79af0442d52a76673d696
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,184,1,0.02020004,1576614657,Regular,6501dbed17e785285227227a10d7db24bbe311bb0d23fd3eae563a5b29299098
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,105,1,0.02040204,1576614443,Regular,af7ac93014ac9f984476bd957e2c259718a559e27ec5e69aac8631c67a65c58b
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,77,1,0.02000156,1576614443,Regular,a34b4b29293dd3a33bb1e6ed9b35c3e14e8050c06ad830e6b5b590c94889128b
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,125,1,0.02060607,1576614443,Regular,cf18f627448b646b629b0ec93f5be7db8017464f00c8685108f323fb872e1b91
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,280,1,0.01980354,1576614250,Regular,f10b5732ca3342c1cc8240952f2f90006baece3b47a9e90d2f7abf9cf9378572
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,283,1,0.01980203,1576614250,Regular,ff7fc84c613c82376d1991c8b9504148eb63b4edf7c59098c3dd851faf30b772
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,62,1,0.02102222,1576614250,Regular,26d4790f3ed6431008c4a96fce41c1797f1282e2a2498d754937253ed9cf362d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,123,1,0.01941334,1576614250,Regular,d90978ea8c81f07547cbe253fe0ebd4753914bbb6f5fe596e92becc8aeca662e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,60,1,0.01941336,1576614250,Regular,2a2b0e5b5a62aff00a7e6c133fd1637e9eb7f0640c73f8ebe98a5f845c06322d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,35,1,0.01960733,1576614250,Regular,e2a111fc1e4184e51bca194562869ffc0054f33b20b59f758f80f8608734bf2c
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,22,1,0.01922216,1576614250,Regular,5dafa189577d7afa586fc5b40f229cd47007d626afbd684c2961a0c23ed9392c
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,94,1,0.0198005,1576614250,Regular,2109080f859ab026729855cf89795c213ecda614ee8247562a29ea4c69217a55
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,181,1,0.01960596,1576614250,Regular,6432414281d1fe8076f387c2698c91ece8fbc5c76007092c5f4ffb76c6384567
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,66,1,0.01922212,1576614250,Regular,44bd491c27895739cab36a11f6e5b25b8d28766f2927529924ce2366b3ec5b64
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,249,1,0.02060606,1576614250,Regular,535d3a5dd611244a92ca231cebb09b6b971509c6da705e39a141228ae7630169
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,79,1,0.02039886,1576614250,Regular,13184f9bfcb556f66a8e45fd52f2491e97054c7011750a55f4e7eaf8d4c1a764
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,47,1,0.01980501,1576614250,Regular,c707c8982a598dd71c4f96dc97bc89e1d28258f1e42ccf8fd6303fb9a1f9bd63
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,55,1,0.02101632,1576614250,Regular,d37d8d52c4c2a3342cb277cd16de49b29e180e136f79cc18e28a53fec0f4fb63
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,225,1,0.01980203,1576614250,Regular,acf9bbab00257942758239ddbae48b046107bac914884941c79bb5fd58a92e89
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,197,1,0.02081213,1576614187,Regular,bd50120293f01e4d7e33210d2f889a55376e3ede834fab53b5ce844b5ddf4721
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,166,1,0.0210241,1576614187,Regular,95770304496790e3d6832bb960613afaa27e1ff673d4ff580790535c64986a20
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,82,1,0.02101654,1576614187,Regular,d12531dc3612438573022232c026a532b515ba67e35b4dee7836e704fbb4c574
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,78,1,0.01941461,1576614187,Regular,9041466c16c65667d918bd88eadb59c4fab80fee98816bf1d887fb5fdb8e404b
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,60,1,0.01980512,1576614187,Regular,f2952c7eaf0d3e15e480b5eb13ffd2adf80ec015219c938608e67db58f716413
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,105,1,0.02000156,1576614187,Regular,30600c9174df4288d6d29a92ba652227deff12fb3972326cb4058cabc5720a81
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,133,1,0.02081389,1576614187,Regular,8b154bf90108670de22cbad90aefda43456393be2aa444f7779b753c2370cc81
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,38,1,0.02020327,1576614187,Regular,2ab0665c3730e9d559c3bd0d65d3a9a5a973b24021f02f21a09c97833c73d079
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,145,1,0.02102025,1576614187,Regular,200732bc0bd399d121713befd2ac2c213e6e5aa15de790c48fc39097f47bff7b
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,205,1,0.02020155,1576614187,Regular,ec191a83bdd946261de9afea38c54a1e8f693595b321b298d02055bf2916b47d
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,162,1,0.02060772,1576614187,Regular,da02256db62ccfac3659982c340f364f9b6e3d7da288e4179321aaec950dfc47
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,32,1,0.01980202,1576614187,Regular,de124d81c8e9715c8102c67a954baf5946d92f78f9a3589898a6bed2df3f0045
