tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,37,1,0.33660011,1465438288,Regular,d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,38,1,0.37415722,1465438288,Regular,02c03b9ea115200c66837c8a06a668a890b32645d6e0411daeb0180bdd2833cd
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,39,1,0.19941784,1465438288,Regular,43dbf49b03cee50c3e0e22d8ae4df6e659f87794b7e392f96a412218e6fa6d1b
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,40,1,0.9801236,1465438288,Regular,ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,41,1,0.84212541,1465438288,Regular,9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,42,1,0.56302916,1465438288,Regular,ddc44e6c230e3955b76bbf08689ea31e62fe660e74adbe890d401b9b55eab411
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,43,1,0.30723657,1465438288,Regular,eabf2bdae4e84b13936cf2c538fbab8615bfde48672f6b7695d76628ff866b15
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,44,1,0.32593812,1465438288,Regular,57dad85b22c39bad99ba0de8c5593879bed5b636b987ebc5af99a17b437091d5
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,45,1,0.33978676,1465438288,Regular,fd224c4c33fe8d4c8f9445a28352b43075876d6191639cc393ebe0d28606d787
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,46,1,0.2332614,1465438288,Regular,01ade5ed230035579a55ee53fcf71219056c4f5c2ac3d115c0f5b83e46a00a44
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,47,1,0.34727153,1465438288,Regular,afe6302066a4a3ca40de8bec9027962bc545c52e2e0dbb21f69d8de3af2288f3
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,48,1,0.2114203,1465438288,Regular,3c135439c67a544fe0ecfdadbd562da46bf79bc044811f7c3a22ca08ba41db19
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,49,1,1.24521699,1465438288,Regular,914b4cc5cb238bb55a980d376de058f12613e05661a9a706da1074d8c9e3f176
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,50,1,1.09533245,1465438288,Regular,42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,51,1,0.52485554,1465438288,Regular,9682a68ae5dd0afa64b9cf75302053e8e7bf7b2a79ca954906b9e211ce04c09f
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,52,1,0.42516399,1465438288,Regular,3244bfe813b0ddbbbe2e6c4cb1432ede2ea8e19f913daeff92f0da92e45fea21
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,53,1,2.23432676,1465438288,Regular,e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,54,1,0.68387097,1465438288,Regular,c0cc2e772a1ebbe9610224349c5f28cbb0a2dcfb66ea2a3ede0406675e326ca8
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,55,1,0.72461273,1465438288,Regular,553e578f03cf25974707456090455a178ce03a3bde2c736c95d291c44381a7e3
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,56,1,0.62468236,1465438288,Regular,67a65816d462ba0b5b6e2816ba7f1efdd43ca414d5d6a6b7648a0f05301c7242
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,57,1,0.42891919,1465438288,Regular,edb07a25be8952308b91f0474b3fa76b2895b84f16c25b459f7b78e2e7ab6585
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,58,1,0.7474739,1465438288,Regular,37bababab954faab4dabd0f1bdb6cc64fe6c4038dd21a70abe50a8a497838bcc
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,59,1,0.80200748,1465438288,Regular,cd3589dd32893ed30a6c211a004aced66d9ea156749dcd5213e23919faddc07e
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,60,1,0.81764846,1465438288,Regular,1c7da9d14ad349bbcc0a055b8bf085896e8d27edc84eb3f35b888856f837d945
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,61,1,0.45462977,1465438288,Regular,53bb7176338012765a35655de562bd668507ab16c63ad866c2e4142c79e30821
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,62,1,0.40390959,1465438288,Regular,6641ed0e7fd20d0e205a72eabd47ad058466cbbcb5ddd1cab15ad2f1dc922646
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,63,1,0.40576795,1465438288,Regular,0e95ca6535f8caffe0dd73d4f7d9cc6c5b6074c40cbbec768ec03b47fcc5e7c5
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,64,1,0.40815106,1465438288,Regular,53c622cbab57ef2d346822ef3247b75b0f2df14d644b67aafd3d06597e1d53e6
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,65,1,0.39454604,1465438288,Regular,ac8a02abcb51b1c81f45d77d8feb5ded190903e38fbaad20f4d6a5097b2a0310
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,66,1,0.81635429,1465438288,Regular,2b0bb4bb3459b56683db05c67d7435d726b6d813f6a688a8535b64b143e83640
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,67,1,0.42349225,1465438288,Regular,67234693c30efa30061e0c88b4c884cb8e0f557f50789ca3840d36c2aa9f547d
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,68,1,0.40439712,1465438288,Regular,41c2c3fba41f36a9f5f360a5c2ddc7418ec6c00204af63fc9ae660bae4d7c07a
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,69,1,0.39167604,1465438288,Regular,1af965bc15fb3e85a29bc63a6fddb72023f8f8131ad970d716f977aefac26397
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,70,1,0.3881227,1465438288,Regular,c4b990c540f4a49dac804a369713103a109dd8885b638f264938dd1e617544d2
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,71,1,0.89373135,1465438288,Regular,b495fcafa6cf2eae06f38f00e36b7effeddc701ca2911472eb0484793dd57eab
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,72,1,0.48804271,1465438288,Regular,0085a38969bbad20f4dddd1ff0b77e24f3f10c383b4dc9b7968dceb2485c1605
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,73,1,0.93610324,1465438288,Regular,8cc33bd994c3fc5a0d30fd31c648c24a5204966b5ce97c5c8515527bb1462f88
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,74,1,0.8658258,1465438288,Regular,802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,75,1,0.42327396,1465438288,Regular,c2665e814cae1d4a485396ca417bbd412bd8aefa18b78d8958065b749731e0e8
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,76,1,0.81584617,1465438288,Regular,e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,77,1,0.27347984,1465438288,Regular,2c3cf426ab1661c47271e8ac76b352108e37a992557b4f098f90cc61195ff375
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,78,1,0.98482922,1465438288,Regular,6ddf1f98d324334a64bf051a2d2de48c1cdc99ea56e9930d317108c5d8276bd0
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,79,1,1.21831613,1465438288,Regular,630a570e07f751d1189f28d665d375851fc8c9e80a5a0eb813d58f39dbd91ff1
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,80,1,1.93756144,1465438288,Regular,12ac91f096068805ad12a4cb310dcc44f93247e077d708092c548382e8bf7bfc
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,81,1,0.70491717,1465438288,Regular,ba72ebc0735d3793ab9677dc04ddf4963f79f2e1b7e3ae3d2aa8903eeafeab05
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,82,1,1.38591745,1465438288,Regular,0d6cbf4346ee92a94352de4af20ad25c6fb01ef07a148cce9b690ff82cd30c26
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,83,1,0.56166613,1465438288,Regular,b3f8c71c4d0034198fd3727f5a8cf93edd57d3fa3a169134ffed9605ecf0c729
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,84,1,0.64593538,1465438288,Regular,80b706e8e8a864db023c037bae4d94b704d61d0741b06e80077d91961ce26536
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,85,1,0.58759708,1465438288,Regular,02e464a48f16857a815e67f666ebd0bb7d01b42e8cea0052bfb00fc1f7e322fc
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,86,1,0.81757022,1465438288,Regular,a43f0d3fc7b12f301e5971fa2b5e32aa9c895d80f395fac8bfe4c6187f67d28d
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,87,1,0.7460857,1465438288,Regular,e6af2a76ee70214bec0e2c7546a341b44b901107a61b058489a8e48574b07762
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,88,1,0.73335629,1465438288,Regular,fd81dea4c4f16da7f1a8a9a26c661c8120090789407a8094f06c17cb7e3c5e73
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,89,1,0.63419711,1465438288,Regular,b1c4b6dddf78a4c7f61975e402b0826dcf6c0f74ea51f4c3024ff3d4e868588e
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,90,1,1.69109707,1465438288,Regular,8cd631fc11a021496116d6548103c08710955cf9a1a74cbaa3333129913ba208
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,91,1,1.32923646,1465438288,Regular,ce27f5580dced8d4dece322583385c7ed22706509687eaa7622aacf799e0e3f2
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,92,1,1.2651923,1465438288,Regular,4d133d1a81edbf40c9d5d062fff0705aa6d554ed2de7fe9bfca23d627ebaeaa3
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,93,1,0.63788724,1465438288,Regular,3fbdd438263781b80dbd0d1f5ed87b2bfa0ed672f3e83b640fd06a593911e025
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,94,1,0.47230693,1465438288,Regular,57af368cec3dd6ca294a76bd2f721bf109d3e260795b17ad1e3007d143bed02b
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,95,1,0.55971257,1465438288,Regular,48de98e21b1358dcc38a1db8bc90b561869b1ed6416b16ade6dc141547e3fe70
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,96,1,0.32283751,1465438288,Regular,8c51b71db554806028e65ae0c975b3da66a4e9b61f2fdff827bc3f01957f1902
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,97,1,0.55716996,1465438288,Regular,deca0c64a9b85332ded1b0272458ddabe35f539106018386d3c128a147f3f9c1
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,98,1,1.36316547,1465438288,Regular,59c1db5043ecc715e6ca89fb1a2a00146630d00569167dd313fd7687efcc1ff6
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,99,1,0.50779403,1465438288,Regular,213ee77c00df2d2790b7d87ec10426a7ea67e846df4d1fb309ec24c6a16dda25
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,100,1,0.29574762,1465438288,Regular,83573a3d84a5960a4498bea09ae4fe0d956268ab2f806cbef975167235106f68
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,101,1,0.35481536,1465438288,Regular,2a93fbbac988da14ac5eab96eaad5755444a4ef902e4b4c4094e2c750f4d1eec
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,102,1,0.33102221,1465438288,Regular,9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,103,1,1.08854948,1465438288,Regular,7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,104,1,0.39020271,1465438288,Regular,ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,105,1,0.55595091,1465438288,Regular,12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,106,1,0.2739867,1465438288,Regular,db596b28de6e22afe5d58045f81a3644c4e252c44c99d7e9746af048fe255239
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,107,1,0.60678953,1465438288,Regular,4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,109,1,0.18702352,1465438288,Regular,77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,110,1,0.07902596,1465438288,Regular,2c2935e6b4102ec35eb0d9e4076a2c997ed35e759cf25066ffcf8da13905c3c2
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,111,1,0.2903431,1465438288,Regular,6f04dded47bfd5c60785ab04a26e1261118618d038c5e3a095f6b8445706a3b2
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,112,1,0.23182672,1465438288,Regular,fc062bb8069599799f5206c3d9f63c473be0003a8f52e57094d04ec2cfc5f27b
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,113,1,0.2214251,1465438288,Regular,88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,114,1,0.23904822,1465438288,Regular,52694b77ff739521f44db96ceaf326794a182a488c88d821718853115730a2c2
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,115,1,0.83920044,1465438288,Regular,682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,116,1,0.21188356,1465438288,Regular,e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,117,1,0.24270825,1465438288,Regular,5ed2df8154dd3304dc3c9f7850b18a9907f03bcef4cfbfdd38a224377e464228
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,118,1,1.35403027,1465438288,Regular,f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,119,1,0.54936725,1465438288,Regular,d9700f87b4a87710fa01b105643db43311b5aa3bd3407fc759d93ede7526fa2c
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,120,1,0.38927636,1465438288,Regular,d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,121,1,0.46420756,1465438288,Regular,de78e021e0fdc6e99a65a3f69b8398870dadddb2252e736e5ff56085f3dd6a11
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,122,1,0.47063158,1465438288,Regular,9a4609ac7254fe15d9a43d45cf0c16ff7de81d7b0e69a6678caf8aa739456765
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,123,1,0.44589806,1465438288,Regular,dabc87510390b9bafb1005d10bbf1822db600908dfb7b9d254359ed8c1fb7c3c
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,124,1,0.16660143,1465438288,Regular,7737e354f7e3e4380da2994e23d93097260ce9d5091bcdf1e290f84017349e02
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,125,1,0.15259293,1465438288,Regular,e969e8b4f1e4420e0781cc2a8a8ed7039a9cfb996af5cdeef941b91cfc2b913a
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,126,1,0.91235968,1465438288,Regular,a85aed10a8be0658208f8a735f1d4052df7af37596ab6e147403197950d8393c
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,127,1,0.52155442,1465438288,Regular,939b6b29fe69a7b575710a3d7786fb2d47001f990fe773bcfd6acd6ec06bbe23
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,128,1,0.49960618,1465438288,Regular,ff407c254e9d118a682dc9266559a2534eae8a8864ebb332cf53cbc41cb5810c
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,129,1,1.05292309,1465438288,Regular,bc0f99e8d6d691987496b88d6ec6a06bab3226de2687ecca639da08dda04cee5
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,130,1,0.52932213,1465438288,Regular,2d5359fc399b7065e97ac4f80249569ff6c7f85d1ca7144e4a9884ffd3887f7a
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,131,1,0.45813057,1465438288,Regular,4c40891e9296ea4362be083ada765c7b289c7f4e89c76b5931ed7e1fac362217
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,132,1,0.4287171,1465438288,Regular,ef50ef821679f7f155333e48cccfb5aaea81a9f69f82763a2dca8046c39691de
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,133,1,0.95751318,1465438288,Regular,8f8526914d8f3299de14cd9c2c9f218f42df8e9f09d2cefc4ade3ee06401f1c6
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,134,1,0.86546809,1465438288,Regular,ecb08051308247dd055d3e442fb0aa174c2514b6570a3a29ebb5cdd387aa8055
3e55a842c429d7035412b12e5c9e2684698659e4722519df10e64004ce33409d,-1,135,1,0.5558991,1465438288,Regular,cc2d02c97c2a5a317ac6dd95c645b64046d81d33e5fddbc0055a125e7d4e3a5e
