tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e91b90be200e87472d6fc39bb3f4627c7d8a3eed91d0226c5afbb2a1beae6121,1,2,1,0.00849069,1563341814,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,186,1,0.00985788,1561863965,Regular,f75f5ab4959315da66b11c68daa4fd6d7016102d2040ae0f657edb68a53e6be2
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,263,1,0.00883699,1561863965,Regular,eb9392a6a2530ef9e8c6968d937e34e190c8add79d861c4a1b1a77e842e9bbe4
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,244,1,0.00892722,1561863965,Regular,3d2ab13a7fad34c49761190369cb6565664d04675d58b14ad96c231538ed41f6
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,103,1,0.00883533,1561863965,Regular,c8f54f64e7963102613291657165bff6f1b630ebf7076d0332b2c6f5b4ee77f0
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,40,1,0.0092899,1561863965,Regular,71cd1eb9841013d8f00a67e486ea9c2a1870250742c95d249244681c2253c7ed
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,398,1,0.00866373,1561863965,Regular,365f02e23ce91e9aaef406ae44adb1721295fd45db3beb66ba33c78c76784dfc
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,106,1,0.00957038,1561863965,Regular,ac9b58d3d129ea4d6a0fcdefa95df00579a80b5dd0877cc16e6cf52aa93989f0
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,91,1,0.00874791,1561257903,Regular,b120cc04a843ebbedffb298b6529629561cc33a9d3254176366105fc69a2ca64
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,6,1,0.00857873,1561257903,Regular,dbed1f8f208dc4e2d8a006c1858160a5bcbf1981bd9e26df0e297136994dcb5a
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,23,1,0.00874862,1561257903,Regular,597fc0968aa9277abfbc223ca426c558203c3f68083319c186693a9848e4e25c
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,446,1,0.00874862,1561257903,Regular,21a1f0a908070eb3ec60551078cf4f3b0a193e4ba1ea13678e98a685e252138c
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,408,1,0.0087495,1561257903,Regular,4906665350ecbe82dc3fe1c9ab44330fa76a6eef624120e88537d24be1e38d87
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,110,1,0.00857632,1561257903,Regular,49f2592ee2eb91dfff29ed374e58f92d307569b9f23f5c24b66227caec01db66
06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e,-1,64,1,0.0084936,1561257903,Regular,1dd13b9502558510914f63bc245fdfe3acb5f1a9625e6ac8287869b91d999e61
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,451,1,0.00928882,1561257903,Regular,fb5d3f00156f5e1662ac958b974b5a365580fbbd5495ea7e7604e937146a30e1
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,277,1,0.00892626,1561257903,Regular,b7a5e066fa8444e70a1fb6b8c151ae6861f47853a447049aecad76986d4826da
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,236,1,0.00966741,1561257903,Regular,d81365cab7973782d92a5e1c3f083db8e270642ca6e6fb84cf42452f15ce5ad8
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,213,1,0.00866287,1561257903,Regular,79501b8c174f65c1e199bc8199f93e40819f4e02cbe7ad0f4f268aebe313d6d6
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,163,1,0.00928883,1561257903,Regular,d28ab0c97d5a00c176aa61474fda8272327a0df43202afdbdba18ec10ee0dad4
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,161,1,0.00938175,1561257903,Regular,4c7a92a346ab8665575d57da7c86f69075fe0e3c20f4480a33c847e238a4b4d4
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,116,1,0.0084936,1561257903,Regular,c3ebedff7fb6c3713ddb5a4780ac18203e964c01f49898ebd3e4f84852766bd2
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,60,1,0.0084936,1561257903,Regular,6ab68e76a9de6182587f36a7846148a71965b5574906269274341be81c38c7ca
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,25,1,0.00849368,1561257903,Regular,23b31be7205f91301965e37be20fd564287be84b23d287b2d8ab9ea3a11067c6
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,226,1,0.00866371,1561257903,Regular,72e28f456cf9a17e4d081ff26541eceb81657996d7f2816d865c2081bb98281a
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,46,1,0.0085771,1561257903,Regular,3b652c556191b2272934325cf3a0a90634b98de0afa7c656670be3f2e3c95a05
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,67,1,0.00849217,1561257903,Regular,b74579836abcf9388b42fee992c62f81e155400d957be02f67a1f581cae3d507
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,50,1,0.00849294,1561257903,Regular,bf018811e6466f2ab1f9462fc016b819e3619c6892d10180448765a564588538
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,255,1,0.00874865,1561257903,Regular,ce0ff8357e8ea079b208266dbaa8e227818454c0aea2146c3e14bb9f04bc1f4d
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,249,1,0.00849292,1561257903,Regular,e4ca83440854928c55f11b8d4032899fd0fdcb688a36042e06546e418a84a84c
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,205,1,0.00866287,1561257903,Regular,60e715498e412510d3a6e7139a73167848e8d9bdbff7823fb58c29a898b1f7a4
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,309,1,0.00866373,1561257903,Regular,de4a9c27a6b00b29566718319a816e2242361271e67e3160c79cdc7d2bb543af
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,96,1,0.00883613,1561257903,Regular,8a245813bee804f16ef09c16e66d10163dceb496db8bd711ae04bcc039137699
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,144,1,0.00849293,1561257903,Regular,245fb4c3ce28a89c8dc32520d67a79051c14642eaa6eab883e0488b1ddd2d59e
49f2592ee2eb91dfff29ed374e58f92d307569b9f23f5c24b66227caec01db66,1,2,1,0.00857632,1560778738,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
b74579836abcf9388b42fee992c62f81e155400d957be02f67a1f581cae3d507,1,2,1,0.00849217,1560617240,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
bf018811e6466f2ab1f9462fc016b819e3619c6892d10180448765a564588538,1,2,1,0.00849294,1559060231,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
3b652c556191b2272934325cf3a0a90634b98de0afa7c656670be3f2e3c95a05,1,2,1,0.0085771,1558426583,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
e4ca83440854928c55f11b8d4032899fd0fdcb688a36042e06546e418a84a84c,1,2,1,0.00849292,1558336333,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
245fb4c3ce28a89c8dc32520d67a79051c14642eaa6eab883e0488b1ddd2d59e,1,2,1,0.00849293,1558313296,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
b120cc04a843ebbedffb298b6529629561cc33a9d3254176366105fc69a2ca64,1,2,1,0.00874791,1558070445,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
60e715498e412510d3a6e7139a73167848e8d9bdbff7823fb58c29a898b1f7a4,1,2,1,0.00866287,1557681682,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
1dd13b9502558510914f63bc245fdfe3acb5f1a9625e6ac8287869b91d999e61,1,2,1,0.0084936,1557677205,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
79501b8c174f65c1e199bc8199f93e40819f4e02cbe7ad0f4f268aebe313d6d6,1,2,1,0.00866287,1557440401,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
597fc0968aa9277abfbc223ca426c558203c3f68083319c186693a9848e4e25c,1,2,1,0.00874862,1557390079,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
ce0ff8357e8ea079b208266dbaa8e227818454c0aea2146c3e14bb9f04bc1f4d,1,2,1,0.00874865,1557321420,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
23b31be7205f91301965e37be20fd564287be84b23d287b2d8ab9ea3a11067c6,1,2,1,0.00849368,1557051840,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
c3ebedff7fb6c3713ddb5a4780ac18203e964c01f49898ebd3e4f84852766bd2,1,2,1,0.0084936,1556716364,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
6ab68e76a9de6182587f36a7846148a71965b5574906269274341be81c38c7ca,1,2,1,0.0084936,1556635642,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
c8f54f64e7963102613291657165bff6f1b630ebf7076d0332b2c6f5b4ee77f0,1,2,1,0.00883533,1556600046,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
21a1f0a908070eb3ec60551078cf4f3b0a193e4ba1ea13678e98a685e252138c,1,2,1,0.00874862,1556127633,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
8a245813bee804f16ef09c16e66d10163dceb496db8bd711ae04bcc039137699,1,2,1,0.00883613,1555706477,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
4906665350ecbe82dc3fe1c9ab44330fa76a6eef624120e88537d24be1e38d87,1,2,1,0.0087495,1555676945,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
dbed1f8f208dc4e2d8a006c1858160a5bcbf1981bd9e26df0e297136994dcb5a,1,2,1,0.00857873,1555565153,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
de4a9c27a6b00b29566718319a816e2242361271e67e3160c79cdc7d2bb543af,1,2,1,0.00866373,1555100576,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
72e28f456cf9a17e4d081ff26541eceb81657996d7f2816d865c2081bb98281a,1,2,1,0.00866371,1554921708,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
365f02e23ce91e9aaef406ae44adb1721295fd45db3beb66ba33c78c76784dfc,1,2,1,0.00866373,1554382373,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,72,1,0.00938174,1554299001,Regular,81ce05eb35e32e386e7103e80080742a3d3086c23c80df0f8fdb07b34643089f
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,4,1,0.00883786,1554299001,Regular,7cb8ceb946b6d354b4c8bedbedbf600c0343840d7f82d050ffbf5997ded1fb97
553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263,-1,201,1,0.00928776,1554299001,Regular,05034d16a03cc9c4ec19aeb8a933a9a3c05a7cf253250d1eec7bf2fb6b9b2bb5
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,136,1,0.00919684,1554299001,Regular,130d73f51656a38a82cbae488afbae42603c3630e7f67d3e235731bc6cf456cd
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,129,1,0.00928885,1554299001,Regular,54d42bf01472d07f45967f379dd9c1cfe8c91421fdc47a19f03cc6412f5adecc
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,190,1,0.00957041,1554299001,Regular,d55ebf9b656535eea79daa993ad68b3de892e4a5181912e730306fae492317d1
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,131,1,0.00938281,1554299001,Regular,26e169df9eaab9585e27bd53497f86c8fa4cab40cc611344878b55d7217552be
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,18,1,0.00928989,1554299001,Regular,b4b37463acf3d673783ab4f0cfedb447ec2d658d30ee70246807f31e6fadd4b7
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,76,1,0.00957042,1554299001,Regular,1509c96ff5e18501597e648ddf2034591d0bc1ddab85e1ff61f779eb77bd50bb
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,81,1,0.00901558,1554299001,Regular,957212e94655ea78f2f0ea1528c8efac075cc4da6974a9d1a85f90296ffd8fbb
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,116,1,0.00892536,1554299001,Regular,f518409bc5dbcdf1817b5215e7d4240ffe9fbc3bb7e36993f4fa43ea216d87bd
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,199,1,0.00928569,1554299001,Regular,b64bafbf2204d9180c96fc098e997e6ee8f90e3c29623305e1be0ef27cc4a5c2
8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf,-1,187,1,0.00892447,1554299001,Regular,bb132174769265097375962801fa57534e851431a4776c0a2b453232ce51c88a
8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf,-1,56,1,0.00892536,1554299001,Regular,27b20fd670987fb2c5930d3cdd248dcd6e61d7bc2cc1f3c6c0491a40ee83565b
8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf,-1,172,1,0.00875122,1554299001,Regular,03a4f28aded6aac5265f1ccda4d6958517fa3729b5850d9144249f9152472485
8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf,-1,158,1,0.00883786,1554299001,Regular,aaa626f1bd69a2c42fb2cde9f198ebd294317e6a3edf5e5a69ae478146711080
fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026,-1,156,1,0.00875035,1554299001,Regular,a72b0ffd851b9229eed3647db375bfc898b4d096f8bdac7272e298cac0ff7b33
fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026,-1,39,1,0.00910188,1554299001,Regular,7048fd247293b4071f99eb106890e451421738163ea5c9f21539bb61fa67f80c
eb9392a6a2530ef9e8c6968d937e34e190c8add79d861c4a1b1a77e842e9bbe4,1,2,1,0.00883699,1553965631,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
7048fd247293b4071f99eb106890e451421738163ea5c9f21539bb61fa67f80c,1,2,1,0.00910188,1553806817,Vote,fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026
d1ef58ac19182294000d13c80a507f483ddcb1e97da93f7ec9656e1b6390a1ff,1,2,1,0.0087503,1553442755,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
bb132174769265097375962801fa57534e851431a4776c0a2b453232ce51c88a,1,2,1,0.00892447,1553411763,Vote,8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf
a72b0ffd851b9229eed3647db375bfc898b4d096f8bdac7272e298cac0ff7b33,1,2,1,0.00875035,1552444273,Vote,fb11c833822ae16399b3fb7beb9e0c2efff2cce0993fb948b51ddbd473cdb026
03a4f28aded6aac5265f1ccda4d6958517fa3729b5850d9144249f9152472485,1,2,1,0.00875122,1552145965,Vote,8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf
aaa626f1bd69a2c42fb2cde9f198ebd294317e6a3edf5e5a69ae478146711080,1,2,1,0.00883786,1551963329,Vote,8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf
7cb8ceb946b6d354b4c8bedbedbf600c0343840d7f82d050ffbf5997ded1fb97,1,2,1,0.00883786,1551960330,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
27b20fd670987fb2c5930d3cdd248dcd6e61d7bc2cc1f3c6c0491a40ee83565b,1,2,1,0.00892536,1550923917,Vote,8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf
f518409bc5dbcdf1817b5215e7d4240ffe9fbc3bb7e36993f4fa43ea216d87bd,1,2,1,0.00892536,1550560070,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,13,1,0.00996048,1550407543,Regular,6e69e1cda80ceba04197680c5d0a043bae2c1ab297f77814d5c34483b888c778
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,59,1,0.00928988,1550407543,Regular,6f9bc240572dbe172455b4b99b4013df3345b7170804b9474f44159d328d637c
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,87,1,0.00995774,1550407543,Regular,28b29e34fa6842968b1f12bc45ea97d6f040c6994a199462ef60cdcb90c9ef7e
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,115,1,0.00919581,1550407543,Regular,a993931c783ab1cc508035520e6e0bc990bdc7bd449c2799df6ac21b9338a281
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,184,1,0.00919478,1550407543,Regular,c073daf88c00e30f75b14e2a96fdc83a3fac7999a1b1bcc348bedbbe03951a74
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,198,1,0.00919684,1550407543,Regular,310eff782eae495864bbb6a75e41f57ff3bd87f3db15ebcf3b06b6e31374ec75
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,96,1,0.00985915,1550407543,Regular,49d54569d95ed03df1de7cf286e288b087691599237ffb29693f174795f2f76d
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,54,1,0.00995774,1550407543,Regular,0247f437bf0846881adcf8cb9fd97fff24c3824893a745b14cf3d5bbb899446b
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,43,1,0.0090156,1550407543,Regular,925722a631a6dadf41157186a5c33b7bd3f828797fc5e928c3e63c80e758976a
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,101,1,0.00975783,1550407543,Regular,f7ad80405afaa127a6ebc3bd24e85dcef7952320c0bf51a961e4d5884d995d93
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,150,1,0.00901558,1550407543,Regular,50edca89c5967add7add9308cdbefb3a70e9fc7e2a8b0436a45d15d684bd8f96
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,160,1,0.00919684,1550407543,Regular,2d6c31bd16eadcd9714b25a2adcec63d044ef46dd5056f0b4785c90481a24b97
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,209,1,0.00986041,1550407543,Regular,fa8868fe2b175e4f06e8e6bd42887f5b71d985cb9f189ec91678e8074dd94f9b
ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942,-1,223,1,0.00892625,1550407081,Regular,d58e58e436b3df2d9e1ee9fac30d0f42cba604bcd2d245e783a22d4b2a636031
ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942,-1,169,1,0.00883875,1550407081,Regular,29a691c39c263291bef486aa8f77a3383e3dfaff317fdebcb550c59d14a03626
ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942,-1,84,1,0.00892715,1550407081,Regular,ab2009bff0cdd806cca856cb992ae010444c1e7873b42894e64e0fa4f8741e10
d58e58e436b3df2d9e1ee9fac30d0f42cba604bcd2d245e783a22d4b2a636031,1,2,1,0.00892625,1549820700,Vote,ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942
29a691c39c263291bef486aa8f77a3383e3dfaff317fdebcb550c59d14a03626,1,2,1,0.00883875,1549661544,Vote,ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942
b7a5e066fa8444e70a1fb6b8c151ae6861f47853a447049aecad76986d4826da,1,2,1,0.00892626,1549315267,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
3d2ab13a7fad34c49761190369cb6565664d04675d58b14ad96c231538ed41f6,1,2,1,0.00892722,1548362149,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
c073daf88c00e30f75b14e2a96fdc83a3fac7999a1b1bcc348bedbbe03951a74,1,2,1,0.00919478,1548327038,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
ab2009bff0cdd806cca856cb992ae010444c1e7873b42894e64e0fa4f8741e10,1,2,1,0.00892715,1548224450,Vote,ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942
b64bafbf2204d9180c96fc098e997e6ee8f90e3c29623305e1be0ef27cc4a5c2,1,2,1,0.00928569,1547424013,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
957212e94655ea78f2f0ea1528c8efac075cc4da6974a9d1a85f90296ffd8fbb,1,2,1,0.00901558,1547176465,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
50edca89c5967add7add9308cdbefb3a70e9fc7e2a8b0436a45d15d684bd8f96,1,2,1,0.00901558,1547051319,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
925722a631a6dadf41157186a5c33b7bd3f828797fc5e928c3e63c80e758976a,1,2,1,0.0090156,1546896448,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,90,1,0.00995911,1546091144,Regular,c39f5f3db54333ca8c72ccb8042edfd4957ca67862951a13f450c83ba033981c
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,173,1,0.00995377,1546091144,Regular,1a9360a55c249d7558de90613b8ac9cc49a8b0f6b62cebbed968bfc78103be27
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,70,1,0.00976407,1546091144,Regular,39feef34696d2d3544c26e9ae34b80658e7dbb1ae14dbee4ecac128a18d28a19
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,146,1,0.00966365,1546091144,Regular,0ea0adaa9648b05e7bc4541e814b13f079d8b942108c56d3412e5cae72723e41
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,80,1,0.00957158,1546091144,Regular,956d51b4bc391883d003d0e9f82d777d1205215bb288a262c822d18cf525b238
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,70,1,0.00928989,1546091144,Regular,2fc59f4018db051df197a5954cd0b5e28aa2fca19cc229a47553e13601670e52
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,60,1,0.00928882,1545987633,Regular,d4a966f1de395c2bb12f54f0d4b12f00cc01545bc56a903254c005f422dc450b
