tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2,-1,37,1,0.9972421,1502373226,Regular,0af080f52a26c13d4191529dbef792d5a91e221a8d5884081e3c7ab4af8bd883
0af080f52a26c13d4191529dbef792d5a91e221a8d5884081e3c7ab4af8bd883,1,6,1,0.9972421,1502348512,Regular,d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2
b160a6a10200fd9ea19af7ec35354430f4c0290539a7491b51dfb9ab8f8f9ba0,-1,4,1,0.99521435,1502051463,Regular,6068cce37a1952b9aac9c965c9b0d4b5967755c6fbd1e39c9493ec70ea2c9a1d
6068cce37a1952b9aac9c965c9b0d4b5967755c6fbd1e39c9493ec70ea2c9a1d,1,9,1,0.99521435,1502050803,Regular,b160a6a10200fd9ea19af7ec35354430f4c0290539a7491b51dfb9ab8f8f9ba0
55ebe14875dbb101ddbce6655f8332f23be0d2357c069569b841d602622f9e0e,-1,3,1,0.99502159,1501752527,Regular,8d6c43d11c29fac9fd35c27b0e0a00c44dec7223ed033d10f59efdfcc4273315
8d6c43d11c29fac9fd35c27b0e0a00c44dec7223ed033d10f59efdfcc4273315,1,11,1,0.99502159,1501747871,Regular,55ebe14875dbb101ddbce6655f8332f23be0d2357c069569b841d602622f9e0e
1cb38ea1eafa3591424f6cb61217dd492dced5267480c074efbdfee484b7d6f8,-1,22,1,0.99835463,1501524478,Regular,81e39994cb6976efa4c8e967c53880b9baee930c2330c5d5474945581e3849a7
81e39994cb6976efa4c8e967c53880b9baee930c2330c5d5474945581e3849a7,1,33,1,0.99835463,1501516550,Regular,1cb38ea1eafa3591424f6cb61217dd492dced5267480c074efbdfee484b7d6f8
6c51d4661554571d91bf4df9dfd4df2a79a9d4a8d1c388aaa1c1f20329ab480a,-1,7,1,0.99859552,1501308906,Regular,eb3a490cb5ca22f75f695ac522760b83802710262e07429524f335300eb0111b
eb3a490cb5ca22f75f695ac522760b83802710262e07429524f335300eb0111b,1,12,1,0.99859552,1501306019,Regular,6c51d4661554571d91bf4df9dfd4df2a79a9d4a8d1c388aaa1c1f20329ab480a
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,84,1,0.9973589,1501109967,Regular,a6f24a69738bcbceb3c4eecdad9029ef755e65b21098ff50eb8e82023bac9fae
a6f24a69738bcbceb3c4eecdad9029ef755e65b21098ff50eb8e82023bac9fae,1,13,1,0.9973589,1501097482,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,120,1,0.99789494,1500887215,Regular,e5e15ee75c5310dd76220e67899486553de6665edc9e8e765da75f3a717bf3c5
e5e15ee75c5310dd76220e67899486553de6665edc9e8e765da75f3a717bf3c5,1,14,1,0.99789494,1500875708,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
e958f2d67623b1718682b6759f3f654dcb6ccb4bf122912762390faf6c81d8fd,-1,2,1,0.9958041,1500653454,Regular,99dc0577f2e4ca9b26e6eb8de40ffc4270e1b6ed5400339f217f63964be0687c
99dc0577f2e4ca9b26e6eb8de40ffc4270e1b6ed5400339f217f63964be0687c,1,8,1,0.9958041,1500651534,Regular,e958f2d67623b1718682b6759f3f654dcb6ccb4bf122912762390faf6c81d8fd
103ef432d3d965a1aff808bd729817cc6f2fdf5a899a1095c16af2f511a50afe,1,15,1,0.99537108,1500406502,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
f61ddd9d78db60c85a96106ab94220d1533245e9097ca4524dad4778b4eb5875,-1,19,1,0.9953758,1500291196,Regular,ea3eebd437ea4259bb79133f761f4519e4a16241fb43603aca9c05c8c4a9d6e9
3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b,-1,20,1,0.99748808,1500180327,Regular,cd887834bbb1096834e91366bf819a40514fea7d2ab44f52c22d12bbf0368ac9
cd887834bbb1096834e91366bf819a40514fea7d2ab44f52c22d12bbf0368ac9,1,7,1,0.99748808,1500175769,Regular,3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b
561276d44d03545b2e107fd573827011b639ec26ba61ea9f8a2ef2b2941f501b,-1,24,1,0.99680739,1499988148,Regular,841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5
841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5,1,29,1,0.99680739,1499971263,Regular,561276d44d03545b2e107fd573827011b639ec26ba61ea9f8a2ef2b2941f501b
fb75ac92ee27797fd0afeea2df4d9b6c90c3c03120bdd49d7aabbb6945357e26,-1,8,1,0.99513112,1499711697,Regular,186589c569b13c990f1fd01fe5156d0de2434ee4c4d15689de0df5ade796b844
186589c569b13c990f1fd01fe5156d0de2434ee4c4d15689de0df5ade796b844,1,11,1,0.99513112,1499709904,Regular,fb75ac92ee27797fd0afeea2df4d9b6c90c3c03120bdd49d7aabbb6945357e26
ea074d6b5dfc449a4e3c38a3e13766ecbd2cb32b1c381b8239bc7bdcb3a0a86a,-1,2,1,0.99551979,1499538953,Regular,a7e427fcbc78754c3dad8c3ab0fbe82ab8689a42a26a12efd5d593f7603f1ad2
3eb4f150dfd6fea699d82e7aa7f148871d1f8f89edc17ffe321a482e918098d4,-1,0,1,0.99566754,1499417255,Regular,0e9a9dddba1223fe771f7d590f531b873821bf608bd3fab23a37d05e73b4f44f
0e9a9dddba1223fe771f7d590f531b873821bf608bd3fab23a37d05e73b4f44f,1,12,1,0.99566754,1499411797,Regular,3eb4f150dfd6fea699d82e7aa7f148871d1f8f89edc17ffe321a482e918098d4
6ababf7cefa9d2ede7de2367ab94fcb7892dc261121d68f019e2038c3bbeb7da,-1,10,1,0.99590002,1499194496,Regular,7f50ace0efe7ab15aa64e93676fa40d52c3765a6df24f7c2f94274b7e5aec625
7f50ace0efe7ab15aa64e93676fa40d52c3765a6df24f7c2f94274b7e5aec625,1,18,1,0.99590002,1499135518,Regular,6ababf7cefa9d2ede7de2367ab94fcb7892dc261121d68f019e2038c3bbeb7da
a7e427fcbc78754c3dad8c3ab0fbe82ab8689a42a26a12efd5d593f7603f1ad2,1,26,1,0.99551979,1498891563,Regular,ea074d6b5dfc449a4e3c38a3e13766ecbd2cb32b1c381b8239bc7bdcb3a0a86a
1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a,-1,41,1,0.99747806,1498884064,Regular,d21149bac3cefa8137a0b7df4bc359e6645ea2de0cdbf0848c2865cf264cc2e7
aea71dc0e4d9451731c08bfdddfd4a50f7a8013ce9f90d99e0ea7a204c2a9dff,-1,5,1,0.99711206,1498662501,Regular,16c5635daa1731a27ed76ab73fa3c7010acb5753a499c5aed0bff1581732f423
16c5635daa1731a27ed76ab73fa3c7010acb5753a499c5aed0bff1581732f423,1,9,1,0.99711206,1498660184,Regular,aea71dc0e4d9451731c08bfdddfd4a50f7a8013ce9f90d99e0ea7a204c2a9dff
fcaabc9208219bbeed26488d07be35b43029d0ea04adb6d095297829bf635bfe,-1,17,1,0.99659138,1498455328,Regular,985c0ed1433fb50fcc5dfc6105a5db59d820b1553f0f945f31c098ba90bd259c
985c0ed1433fb50fcc5dfc6105a5db59d820b1553f0f945f31c098ba90bd259c,1,2,1,0.99659138,1498452246,Regular,fcaabc9208219bbeed26488d07be35b43029d0ea04adb6d095297829bf635bfe
db3c575f5ad17c486f277827b8d64ca18fff1b038a99e2330d7436986388dfa5,-1,0,1,1.00004773,1498257964,Regular,41435b51ded557f2ba637415c232537a26a3addd029cc9e9d26afaeed43dea92
41435b51ded557f2ba637415c232537a26a3addd029cc9e9d26afaeed43dea92,1,9,1,1.00004773,1498255481,Regular,db3c575f5ad17c486f277827b8d64ca18fff1b038a99e2330d7436986388dfa5
8877db0ed1e17b174148ff43550d4124ef1ed3d1bb081764bfe24aa41d3d6536,-1,37,1,0.99648553,1498102960,Regular,27eeff6ea7cafc11f9d80118ec6e019d0fb0643f630e0661f1efc6d0da8f69bd
27eeff6ea7cafc11f9d80118ec6e019d0fb0643f630e0661f1efc6d0da8f69bd,1,16,1,0.99648553,1498075137,Regular,8877db0ed1e17b174148ff43550d4124ef1ed3d1bb081764bfe24aa41d3d6536
d21149bac3cefa8137a0b7df4bc359e6645ea2de0cdbf0848c2865cf264cc2e7,1,1,1,0.99747806,1497848454,Regular,1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a
aa1fcdc3104d95f61eb26c07c5d6248bfd5310055fe286a0902b2c37f74177fa,-1,10,1,0.9951296,1497813382,Regular,4987b5d193b07f6ed12975ba883dc69f6ce67d5040e193c761b67ecbb6e470c7
4987b5d193b07f6ed12975ba883dc69f6ce67d5040e193c761b67ecbb6e470c7,1,13,1,0.9951296,1497644249,Regular,aa1fcdc3104d95f61eb26c07c5d6248bfd5310055fe286a0902b2c37f74177fa
2af9754f13bed8f721145b6ece9d90cd993a00e4582816971ef7f362fb807ed0,-1,17,1,0.99510675,1497470535,Regular,14da0fa1d72f580df291db7f4ad88f45541ee219223199b7b86149a2daa17251
14da0fa1d72f580df291db7f4ad88f45541ee219223199b7b86149a2daa17251,1,14,1,0.99510675,1497465961,Regular,2af9754f13bed8f721145b6ece9d90cd993a00e4582816971ef7f362fb807ed0
ea3eebd437ea4259bb79133f761f4519e4a16241fb43603aca9c05c8c4a9d6e9,1,18,1,0.9953758,1497268151,Regular,f61ddd9d78db60c85a96106ab94220d1533245e9097ca4524dad4778b4eb5875
3a6e69f3d465306ae5ed9393d04ec61564e7ee11bd309d79918d8682bd21ffed,-1,1,1,0.99915349,1497087976,Regular,29530772c0835c14ab036b04cced4d3a8cb6a2f87cd954d4c4f4423c72b87102
29530772c0835c14ab036b04cced4d3a8cb6a2f87cd954d4c4f4423c72b87102,1,9,1,0.99915349,1497087243,Regular,3a6e69f3d465306ae5ed9393d04ec61564e7ee11bd309d79918d8682bd21ffed
9351bf106f77d3538226fd49411fc0f35f337fdac07753e36c368e8b2cdb84b5,-1,0,1,0.99650355,1496903891,Regular,d5ac1f0263a316450bb6a5ea299e1170aa493da2eea241ece3420b4480d35e09
d5ac1f0263a316450bb6a5ea299e1170aa493da2eea241ece3420b4480d35e09,1,2,1,0.99650355,1496902505,Regular,9351bf106f77d3538226fd49411fc0f35f337fdac07753e36c368e8b2cdb84b5
4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653,-1,4,1,0.99706039,1496785483,Regular,866089677650ab2e6eb5247238c04a86f73516bef8e2157339d37a4fff7558b7
866089677650ab2e6eb5247238c04a86f73516bef8e2157339d37a4fff7558b7,1,12,1,0.99706039,1496653974,Regular,4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653
4862f1c363f32afe5b223cfdb7fbe87884f67d790d4273e3f18ba83d212451bc,-1,1,1,0.99607697,1496346824,Regular,39a8471e2b25a6d954e218a247cacfcfb1deae7cba555d869196771edc17c131
39a8471e2b25a6d954e218a247cacfcfb1deae7cba555d869196771edc17c131,1,12,1,0.99607697,1496345851,Regular,4862f1c363f32afe5b223cfdb7fbe87884f67d790d4273e3f18ba83d212451bc
6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5,-1,1,1,0.99542964,1492597824,Regular,957ee37b7369fc14c24da932943f402bafad537f914391204f19c42453d1756e
957ee37b7369fc14c24da932943f402bafad537f914391204f19c42453d1756e,1,6,1,0.99542964,1492597373,Regular,6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5
cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5,-1,12,1,0.99610101,1491882908,Regular,563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad
563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad,1,11,1,0.99610101,1491877526,Regular,cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5
869bf11f4e2bae87ef7ae5bb0f9b46b43a1b730e402d2a0e5dfae7ec61b45802,-1,5,1,0.9972439,1491326859,Regular,fa2d1c36aafe0ee7ff43ddc9d7a9c2c29b3bd9c5d310292f9383eaee96e3379a
fa2d1c36aafe0ee7ff43ddc9d7a9c2c29b3bd9c5d310292f9383eaee96e3379a,1,3,1,0.9972439,1491322907,Regular,869bf11f4e2bae87ef7ae5bb0f9b46b43a1b730e402d2a0e5dfae7ec61b45802
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,1,1,0.99595537,1490876966,Regular,1ac1f455d3be73a828e0f1f7d3b6587f63fef3bfbeb7dfbef446b8156393535e
1ac1f455d3be73a828e0f1f7d3b6587f63fef3bfbeb7dfbef446b8156393535e,1,5,1,0.99595537,1490875129,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
e5db0f400cf601e6aecfcff0a2ca45199e4578aa54bb67830e1b42b73c1bf6bb,-1,0,1,0.98242644,1490361624,Regular,1b05cf44eac9060397ae3ea4c7c6050d00996ce4ebc00dd6f71c7d06bdd6cc0b
1b05cf44eac9060397ae3ea4c7c6050d00996ce4ebc00dd6f71c7d06bdd6cc0b,1,0,1,0.98242644,1490361081,Regular,e5db0f400cf601e6aecfcff0a2ca45199e4578aa54bb67830e1b42b73c1bf6bb
fdbaa739ff154ebf12f6b4fa0d4c07c8467ae0b037dc2e27078ad0fd443e6772,-1,0,1,0.98274773,1490026507,Regular,d35d6d8648f6ab2d15f8106ecae0b4384029b884fdcfcc229d8e2c8f8f91d90d
d35d6d8648f6ab2d15f8106ecae0b4384029b884fdcfcc229d8e2c8f8f91d90d,1,0,1,0.98274773,1490021415,Regular,fdbaa739ff154ebf12f6b4fa0d4c07c8467ae0b037dc2e27078ad0fd443e6772
6373e993ee65f7fa8b5f2f87f089c64733ef324aaa4837192bc518428c2745e5,-1,6,1,0.99029124,1489706451,Regular,447cca1ed3040d8eae72eb62770c84840f4956b83cda45f9fb94f42a6e675875
447cca1ed3040d8eae72eb62770c84840f4956b83cda45f9fb94f42a6e675875,1,0,1,0.99029124,1489690278,Regular,6373e993ee65f7fa8b5f2f87f089c64733ef324aaa4837192bc518428c2745e5
359e274bfada2565243b140cb630f740394137cd7eb7076228234b73338e0e49,-1,5,1,0.98209363,1489403312,Regular,1f8504783194c026a871d4a031f4e44619bb46653400cc8199d20456ca180ccc
1f8504783194c026a871d4a031f4e44619bb46653400cc8199d20456ca180ccc,1,0,1,0.98209363,1489401922,Regular,359e274bfada2565243b140cb630f740394137cd7eb7076228234b73338e0e49
50d69fe015f8476e3e98aacb5af41147efabaa1a9cd8340429d5dba035534f1d,-1,0,1,0.98306118,1489396906,Regular,21f7d5389bb79b9c54c5f63f3b9ec6b213e0dc0e433b9d852cb85a6e3000c0fc
450ae673a31e6ff5d3845b0d61b80416230dc06d50ab638eb22fb7b327101896,-1,5,1,0.98047093,1489144435,Regular,8260aa7a33eec462e267a64c28fe9cd70a4b84919c8156f70adf2fbbb3f8399f
8260aa7a33eec462e267a64c28fe9cd70a4b84919c8156f70adf2fbbb3f8399f,1,1,1,0.98047093,1489119526,Regular,450ae673a31e6ff5d3845b0d61b80416230dc06d50ab638eb22fb7b327101896
21f7d5389bb79b9c54c5f63f3b9ec6b213e0dc0e433b9d852cb85a6e3000c0fc,1,1,1,0.98306118,1488849328,Regular,50d69fe015f8476e3e98aacb5af41147efabaa1a9cd8340429d5dba035534f1d
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,39,1,0.98288773,1488676304,Regular,bb513a61386ac3cffbfcaad68262655cb83f1a401f79c9d2c985c1e97faa2cab
bb513a61386ac3cffbfcaad68262655cb83f1a401f79c9d2c985c1e97faa2cab,1,0,1,0.98288773,1488606504,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
47dedcd61b00c72008aac5092d9bcca012b7ba7e03ad04ab7b1cb114ea756b51,-1,1,1,0.98045547,1488391466,Regular,9da3050f0ed07c8a24e69b60d04a190c3f11e61dbf79fc8dcaf961f3899c720f
9da3050f0ed07c8a24e69b60d04a190c3f11e61dbf79fc8dcaf961f3899c720f,1,0,1,0.98045547,1488376730,Regular,47dedcd61b00c72008aac5092d9bcca012b7ba7e03ad04ab7b1cb114ea756b51
d85ef5b56c60c79c84fd295c461a285b74d2f34c51ff5f1adca67414dfd842ce,-1,7,1,0.98364214,1488163654,Regular,76c8854779651b6183e9f0a22ff80d2bf70605410284638b1bfe126bb55c8517
76c8854779651b6183e9f0a22ff80d2bf70605410284638b1bfe126bb55c8517,1,1,1,0.98364214,1488133984,Regular,d85ef5b56c60c79c84fd295c461a285b74d2f34c51ff5f1adca67414dfd842ce
92a5d8785f7cab382a77f3f8ff0962ad67ab45ed85b61e2bad2ac9a664a41c6d,-1,7,1,0.98124175,1487920977,Regular,eaa3c637d30aa61515f252b9fb6e022affa161fcd6993cf2fcaed3b8d2cf4a88
eaa3c637d30aa61515f252b9fb6e022affa161fcd6993cf2fcaed3b8d2cf4a88,1,0,1,0.98124175,1487889223,Regular,92a5d8785f7cab382a77f3f8ff0962ad67ab45ed85b61e2bad2ac9a664a41c6d
d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0,-1,46,1,0.98063414,1487805116,Regular,36ca233f473e750d2b0db6d255cbbb5ad3cf3fce9f5852ffdf902d6040583be2
fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb,-1,3,1,0.98680709,1487637247,Regular,c4d0b79197a8dbd71592dd9f3c0b1fd91cddce8d51a390b5779e89a5c137326f
c4d0b79197a8dbd71592dd9f3c0b1fd91cddce8d51a390b5779e89a5c137326f,1,1,1,0.98680709,1487618781,Regular,fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb
