tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
630a6b781f304efc9eb7eb418a5dafb14069397d9c5129fdf3744fcfdf65c5fa,-1,1,1,17.00079549,1466712644,Vote,a73e814b6f0ec8ac3499a45bd4279abea06c9fcd1a2f0c654ce0cc8370a97631
c6200b37d89a4303a20c1899ade90b76473a3436dab062963c6ca3b98eff9de7,-1,1,1,14.64881651,1466689970,Vote,32a8f36f5b32364290d4319fb676fe7a249f3154f107daa311174d6bb22741ed
cefb9e58c3bbdd07959c1b02c33463c06e2fee6e85fa6c97838a041f2b2daa11,-1,1,1,16.59423871,1466686261,Vote,16227a59eb97e621392a7cf3a3f2f81c91798551e4a0e3909f46f46be4d64bcb
3d94eb315607e06300b8d099247b143182a83e12c0e06524c78f114ee2f39118,-1,1,1,8.40110128,1466628390,Vote,e8b45023eb0361164d603ba50254e5a4fafa36f7ee98f66b6b9bca9c804b66c9
f467a7fcca03c28344dd2611d32fe077ffc853ef43b2302438579b41b14ed2ed,-1,1,1,17.17797855,1466591265,Vote,773a864b46a779422e6af9a06718c88b6031f8e102ac0c94486452c9047126c4
141c60466b2ddaf8600c9b359661b0597bdba256dc5c269939c0ab4bcbcbb2cb,-1,1,1,17.17797855,1466509284,Vote,d7ead6dba658e8e8f99c17490f8a3ca42dea4b9afff9b4ca4de3e1b26713e9f1
e5029385e1ef4d5a0fc75d6842e3217d3c0c9f5d1ae4315cb1b95a9554844919,-1,1,1,11.96184858,1466265834,Vote,45ec355449205693dc0e8827c5fba955e37fa49c7b320c30073df58195da340b
06506ac04661bc98087361edb2d9542f43ee72141544ce7779e5c894287e2ade,-1,1,1,13.13255663,1466230264,Vote,229ea0d15e151bf49fcb98003dd3ab493ed93a002ca3bc276a3fc7048341cd06
47df005ef259c4a0286edb4caecf9233b2b90cfac0edf5b4545a12269d4b7d11,-1,1,1,18.34291675,1466227435,Vote,5432c132b82aaf3038966e9f73aa1bce8fc28417715ac0953a57ecd1ee79cc2e
26976bf3240652ec249259c141e1fff026c2565863b590f8a0dfad6cc943d178,-1,1,1,17.00079549,1466185580,Vote,ea3711e01524ea5ed91a5c52b58c4b8a559e16bc7b301dd5424107080e64de8c
808918528ba7fd0ba67f15ec109b62f4aa634207b5ef305a5d2efb093ada8719,-1,1,1,15.57870906,1465978663,Vote,6dc96e3113482e10bd046899883aae23d0f96124b3b86ea6be7e01c2b684fd40
b822e26283dba7731c0ed943c5fb0c048880c50f188d7ac4a384e567f49945b8,-1,1,1,12.3289599,1465945983,Vote,ac6b1ffacdf467e959473d4a935c9a62204d2d0ee9d8e6abee6a4f9a253afeb3
cb191fe17a7bb6a4480a65b4dc21e82f1ab7d7be169649af9c9392620eba575d,-1,1,1,17.17797855,1465904071,Vote,b0403dde2f020c57be68bc239d6af45d3fffbbbace31bf061d612dd4144adafa
d5ca5a2af8abe5180e87b3c92de29a5529bd0d584d5d61310d2ba84e75be63a9,-1,1,1,12.3289599,1465895035,Vote,6e9a9d3b731372a1d3bc0074537dec799e230136ea192095ffb3f5858a8e4466
1d959b894e01f049b2c7edfe774a78b37acb674a2aab3acf05906d9dfedda1de,-1,1,1,11.96184858,1465869541,Vote,b39912b37bb22254741a70fa19dd80ff40974602418ca309c26cacee17c56e46
6272cfa587abe2bd193a5758e3a86223274d8f97be71022d86bb3636910ea288,-1,1,1,13.13255663,1465842290,Vote,abe72927fcda4e9e80b8895c784cac349799f42b9e7f953348c073096d89b92e
a794cb9891755ffe5b9e27212abf650670f08d56d893d91cf4e6741fd64bbd3b,-1,1,1,13.13255663,1465822259,Vote,73c8b6b04e7890204b2a4fbd5b67111a0e0e62a535fd1249ba82cd67eee7d459
24dfd53f5a1dbcd499af6eeb2ae300ce63db990bd4d2d8a5ac2dcc664f27f129,-1,1,1,10.20324358,1465801068,Vote,05f2c6c4f1d58b117f693f1bbc63a55957bfbaab01e8383887270654e3689b32
3c38d7b8dd5b97c17e11d2f421525af24ac6e42c36c310c0710370105b1207df,-1,1,1,14.64881651,1465744044,Vote,88981aa2d21d2aa39dd13617559e67361ad05881ead807f88d7e8ab10bd509b5
7609195ff14a426bbb3ea29cb857fe5f923297eae41ad3d328ba36fa4e1a6fe9,-1,1,1,11.96184858,1465714418,Vote,43c7bc0a05646c8e6e75e315ec17fa965c0da5f8e5d02810d0a0c31d5ccd6029
acb6b47b85250f118e4be74a57c9aefef400f5766eacd029ce71c524f88bf721,-1,1,1,12.3289599,1465677362,Vote,f536ce74434fce43f9b7af6e68c41db1ad7c8c9e5330f3250a05be2a6e36cde3
7f80e2f42f899a907ef7fbfc4cb0ece105d62b87d1f8c48186aad543329e7499,-1,1,1,11.96184858,1465640046,Vote,2fce1de0e82269fe41a8cf927d696e0dc5f6a70589ca98ae08b58dda8002e13e
fa943d5997a69329686b882afa4a0241256b54d90989248512e91740093f6bd8,-1,1,1,11.96184858,1465582907,Vote,11590a86f727fcd2f646c1d34ae93e31abfdd2bd49063bb14af38397e718a64c
e904407b4b38c994eaac1ee87d10c4c9dd87a4a9f0d788551e8ab64f7d9f0b12,-1,1,1,13.13255663,1465556364,Vote,4701bc410f12a5675f4f7f2f32f8a816441e27bcc7714e28926ba96f53e2c555
15904aea61cbbda66eaff920c2ca31ffaebe445ead14b75efc9d8775e70aaf97,-1,1,1,16.59423871,1465424560,Vote,41731e37cdce8166217743449436ceecc114693467953e2e1042ff1587660fdf
cafef29a3ffcf598c9eb39598f30099fca40c1359630d3bca97cbf92dfe38a01,-1,1,1,12.3289599,1465414104,Vote,633ffb32f0c602881b08ee9722a1585a22d3aaebf4c805facc8fdaca6c72dfaf
175d1b34c39d3abec6cd5a6b90fe866d75f5ee3a9df45c256980f42f5daf58b0,-1,1,1,16.83724389,1465306396,Vote,94689c9f10287c39438f8f23611394d8ab35dec8b24a331f8937dfbd12bbc158
ffc815b7905398f476bf645f5a05052027b26f264de478a79cbb90412ebadad0,-1,1,1,13.13255663,1465305919,Vote,53fdabe723036ea8aef132a832e73375b054f716daf7d43bc0ff85f4aff33678
b7717858ce1b4c46c4dc2f24106de4c5af05fef52cf9c875d6da8ef2abe66245,-1,1,1,12.3289599,1465286447,Vote,26761fd99714dd979fd72f2674049d25d69539568e2d56b53e4ea867159381ac
e5a2e6d81bb6a07a55b5a864f08bf80e4bea09df9ccbb17dc0e048c164fb9169,-1,1,1,16.59423871,1465279477,Vote,3c1d44f35e8e8d1eaee67d090672677448c9e5518b4001fc1d87ff69713af1e4
1d23468319a03f4503de40b940d41d2f8845a600514aae516065c3357349783d,-1,1,1,8.40110128,1465277121,Vote,a8c644ad3f83d6fbf9669fd002f000f932cab42f39a28a1cbb8b1d9ca492b673
c9ee9df968f1f7933fad3ea504471f90f0e9922b72c08e739ec1da2ca7ebb182,-1,1,1,10.20324358,1465261987,Vote,1f95c3a2080c5be5650b7eb09be812ec0b43a5dde0a5ef90666ac5ae0e57f6e6
ee457aea01e5590ca356a70d47d1f72d7c0267b1e048dd3e380f44085806ae47,-1,1,1,16.83724389,1465248466,Vote,44bddb52c53abd3b042afc7abb1fe2c57d61dea7a8b7cd4f769a7622077dcc21
bcb63f0a6090596ddd4a229e6ddb41a4fce9a0a5dce08b98bca6fdd5ebc36c53,-1,1,1,13.13255663,1465247078,Vote,e0fca630eaf5d15270fe010507a71a7ff6f2514a203a0a6fcf685ac63fda8d70
649bb1f51a4540f4c5e4f72e40c70eaf7d9a38ec73dccf67ac6b91279c001d5b,-1,1,1,13.13255663,1465223069,Vote,371f36a8252517937f3f570ac9f0479ba74514f21f73372336ce26129e22b39c
da52c7412ac10489cb2e48bcfe4ba7e427147f2b68a3d3452e66188ab7aabf76,-1,1,1,11.96184858,1465217825,Vote,4e2f67347bdb6e29e60ceeb30e9bcc0a84fb2567a53b473dbc62ccbb6902c4ad
d9f1e023a2efe497ef76675d8f5f546688a92634e0a45b2d05bcc0d62d6c2e3d,-1,1,1,17.22897614,1465200797,Vote,eb7d774c4c4c1fbd34875117f34e72f740dc9e247f02050eb7c5edbc0600b777
dfacb8ae7048e824207bf6fe20382bb16ac14aec45b84a2977e66067eb4989db,-1,1,1,13.13255663,1465192018,Vote,99dead46d24031087a7da07e81072de73ee4ae8529a6ddbfcf6a7354fc94ace2
9def8211712b98255b4a51f578730d0d51516df7592997d545aee182ee031934,-1,1,1,11.96184858,1465159164,Vote,1fb427cf3f1d9cfcc9a3fb691cea1085cc7ebc574eba074a3fa957e4888367a6
7e5cf94e2f7af14d562301c9ea900aebea50247845fa720a9d62267f6c371e95,-1,1,1,11.96184858,1465112072,Vote,67c8c4fbaf9991331e766cb544e3e64e8810b8e95487d5ebe8a18fbbc9bbe65b
1a56ab50b7f20b2349bbd299de63cec99c4070471adfed59b20189de026383d3,-1,1,1,13.13255663,1465083468,Vote,529c6db8dd3baa8cb47bf5fa0637c01746de16d68f77a3b1e702052b480c4518
d093e426c47c6c93f5b03c2c82922383a609336ef596c9f558563ad8081f21cb,-1,1,1,14.64881651,1465035727,Vote,3d8fa835d177228d5cf707549b4676ad4493c34f13254259e667e56d2d794486
98d890712fa7210f5866c8e05cb38d1a6249a3fc0494c1b0bd2d1f1cd7715144,-1,1,1,17.00079549,1465006106,Vote,b07c62763b6cd90f84af2bf8b03b9f2610e062b6a20f7612939267f2a22fc03f
fd0d7be3270b15eef9dd0fc082f64c6dc0b30e00e132db92ed5371543b370fe5,-1,1,1,16.59423871,1465002878,Vote,0dac4ee9e1736268589e9667aa088a6540792403619570d98584aa322f53294d
38fa877407cee3aded5e089d15002a277653f713e3e0c338ab8bd0c2f526d8b2,-1,1,1,19.52982834,1464992488,Vote,898fcc69f2dbbf3c71ab885723cb6a08700455a1a078c6596a230ab3790ed86b
5cc2b7b0c4d091afceb7997ea1dcdf63c5d00b66cf4302975ac0db0962657c0e,-1,1,1,13.13255663,1464934965,Vote,0a24e14d57d68aef06e27fb3c7a27a642a5cd70bcb210dbcdb515e4d19efa63c
6756ef854aa60fb363adaa783a9227c64ea6fa572ebacf05d63bbfe7b9800ca1,-1,1,1,8.40110128,1464916224,Vote,0e27a994c2f2fb3169b16ee5eb0f58d4914035b697c969128496ffd06bf9b217
0b79e8ad4b90fbd75341932ecc2fa2d960fa59b9457b6c2db76d15d917ab8f31,-1,1,1,17.17797855,1464902625,Vote,2135fc45a2dd33f3322348015187a477f3f612bf95229bf8b9f6e9b7556d1567
0a5e755965189936e61f337898e91df93f039e32c4311c88ecea44925d084881,-1,1,1,12.3289599,1464873721,Vote,5be167be6441fc247d52fef1431a6fbbe6d6fd755062e6aea30a43ff96cff481
901330db60172b6988803a55f982aab49f3db91b19224d8c86ca2a4c6003e6c4,-1,0,1,16.59423871,1464778408,Revocation,c49ed8146d3fdefd37d96442e78b5ca9bb2a435c64ce16cd4822e05e69ec5326
4e06d75de68355d0d686e3240cff6d658223f40a319633cfe60516a71d17e15c,-1,1,1,11.96184858,1464740179,Vote,3c8fe5088ff1b08fcb8f4ff62dec53ded553193ff02b4c438e2ecedf74a8f51e
9dc6e9f42ebbf8532b1e2de36c05d3edc3654d6af830462ec0087773f369fa75,-1,1,1,11.96184858,1464686170,Vote,fab50848a436c59d135e0b273c0a0228e0af34976db230e5343eb79f1ae520ab
9a4eb535756e59d70d475a78959a0528dab7b18d20a6fc8f4f5c2142fcc58d6b,-1,1,1,17.22897614,1464667634,Vote,d14fd9a3ac2487225c3c3ab96ef5db20d8c303c64fbdfbec0421d61433ccddf0
6188497ede8dd500a0dce004229e4cbdfbc48e328504b6565e3d742da9e64960,-1,0,1,17.22897614,1464577623,Revocation,1981c70a9d77714acfd121e1738e870d3127e719c2b120fc8e9fcb6fce90debf
b6d46b0e22a2f0d4dde399dde3a06a64970a132d352dde7207ad20419917ee5a,-1,1,1,8.40110128,1464550125,Vote,a6d7a9f4e815cd801424fe3c7649c43bdac106228ce20b7de1049acb403caf59
b517a8db63ad5e7d3c5b89bf6c0699b1fe21f5dcdfa1f8c3ab506c3fdd9f8098,-1,1,1,14.64881651,1464541152,Vote,11e8a0c7619d1dac9b5dd043203d0c105d28bc7096526b3402ecf46e46dc4dde
622dcf82e331fad662a92aa3754899e7dea05adbc062d6faa3b81765b75ddac1,-1,1,1,13.85913099,1464539207,Vote,fad60e51215f389fbb2e3b07eb5cce46b870514fdae8cd259339f132932a037f
9fa19352925757f706ab1fdaae74427ba9094caf87599018f042fbd5ba12e4cd,-1,1,1,15.57870906,1464492745,Vote,408222ef0c18da63c2f6a7dabcea6659a90d1a648232e952be8bff391bda31e5
501d5fb0b4395fdbd17aa924c41250e311c7a41b962d189bbdbe496f32566331,-1,1,1,17.22897614,1464486669,Vote,41cfbaaeb27128c20b0aac49d70f36d63b59b720b3382ff99d69a7425fcc2140
5cfc0daae88d92dc87ce6382261eb7e6d6765790762051527bcac685f0210069,-1,1,1,14.64881651,1464468646,Vote,def07232a11adf91c7d90ed1aa0b3ec57ec052ff5e82b3f18542a93e93001d27
9db575596c4f7a0eba4595920ad1e8e72f0e2e179369e5a7c96dd89a9f956d79,-1,1,1,17.17797855,1464463125,Vote,e673c1e505f7c5e274e15f7ea627e8cab0ef69e90c076601f82c4bad797a7ca6
be3f1e2e728961e5df04e1dc1ede1c9015d97b198f84cf3c5ba71fe4f499fd3d,-1,1,1,17.22897614,1464441199,Vote,3446c0451b3e843fbdd74e66f91ab301afc6f481ee1fc615ce2374d577a4b748
e5354ed41203b0df7e797e4516bf8281589db5a02605318704fc977ebe90343f,-1,1,1,13.85913099,1464422444,Vote,f7913bb5d0b69cd5453621f22300914cb410d914aa8987e93b186c11c3c38cf9
d3fd4f73a68b9c5b5b202cbae11dd9600f619ec6a7affc01fe92b95ac528954c,-1,1,1,17.00079549,1464389390,Vote,b5ba245f1421534c8926fe2b9638493c773476f08f9c98050865725e34ee30e6
0f9f26753ebb461626c2ffb19d66f9dc6ad465e4b682783c370300d307ab1d85,-1,1,1,17.17797855,1464376098,Vote,be7434afcbb6c26e5e7651454c24b49d9046611eaf56bc1b37eaacc33c7b319c
e067a433f761d7067438b0d3e2f3b2af2be100506718858993186a70ca8f79af,-1,1,1,13.85913099,1464346994,Vote,24bcff3a4229ced0359117ebcf408136313e566808d4b01ba7a533eb127298a3
f75d578d6ff212b948a5f105bdb4001e84f875bd994567f235f3a139da7cf8e0,-1,1,1,13.13255663,1464303235,Vote,1118e8d8d5c6172069bd354d76a81a4fd5e05b57baa2ee4bbe75699b0c22c9fb
a5edb737e53515e75a5fca4a6682c39d399920e8e66d031bf752ec8ff200d570,-1,1,1,15.57870906,1464302850,Vote,50d3558aa2838e3cc8e7588d08aa28ec67b80fbe1f95f2f8977ce47b68e9d43f
574bcba176b49fee931c5b3a6bfca0be29ff3cab2079a128d069e02d7ddb59ba,-1,1,1,17.17797855,1464275815,Vote,ef74f723573898a978f07b548e33dcd9d306aa3e8e68409f83db8393d45b0f47
20d56e117bc669c9f1e53f9f50407a356914ec853fb99d1f0b3cd39af4d30ed1,-1,1,1,16.59423871,1464263757,Vote,3b4e793bbe4b9fef04576b591470f6de47c2724001da7d6c9d57c5861cb7a65e
a072c13c431c49d93db7610bc905e3f3aa2cee360046019757b0d056b776406b,-1,1,1,17.00079549,1464259356,Vote,6073341253ed1587b6518ed55a9f3d1337919a1a903e7db0bccdce7a66da34c3
de2e0cbcba7bff8bef3b03eba8d11eab2900186117f0d0b00e54b566b8c6bc7d,-1,1,1,19.52982834,1464120551,Vote,d3f020adfb3d0065c98ebf46251eb759992c01d22e6fc3f201fb441c812e6d97
243ce1c86382dd57454ad7d05ceab16ea442be0c93a6dbeddcf4d158995c73f5,-1,1,1,13.13255663,1464098197,Vote,999403d8b0f4dbe4f6319e3995d93aa5f84196753ea8c45ae47fe8b48daf0d0f
8dd06fdb834693ca1a357e4fc686e06576de052a4481aed232c9b520249ec196,-1,1,1,8.40110128,1464096599,Vote,a071d7614f7020fd67685e2f22ca2aea5f20a9ad33965cdf7b096132d5d8a17f
09775e01223154b32e429f61afbd834fc915406e13c45b551d6aa50d46726e7f,-1,1,1,13.13255663,1464082752,Vote,6149becc5d1f8703bbd5e7eab4b97718c63e835ae6933e9b571c29e1c63b7f33
8e6934ee2f39afd7e28235def1963d8b90b0797a2283a042aea83a29ab459180,-1,1,1,17.17797855,1464081943,Vote,4dfb72ef38ee8bece044e97154ebb29875a299b5fb895b58cca70becf6bdebc0
f997cb876202e015d2accd9d4829770c306ac42eb77abd24c08f0196ab9e794a,-1,1,1,11.96184858,1464038289,Vote,d843d0124d5b5f69489e1ef4945bd288ed7d973473440bb51d86f2605dbe7ab4
7ce6d489c2820c73ce408ba90d5dbd0d5085e742ac5fa84077d19e532a6dfa24,-1,1,1,13.85913099,1463992145,Vote,6f9faa789aed2e8f26dc1ebca91ba406a24de7cf1932ef6bd11bd9aa23ee7547
f805b277b5880064142fd0998bc9589107c5c1e46749ce00473208a506c83d14,-1,1,1,16.83724389,1463981735,Vote,952e3e0850bdc6d4603009cb8709fa8618147e2c652c3b190fa3d6092adcbdfb
3f3a8c2d4076ba236837b4c8d80c55a1e0b7a5adc89d2a6a33063d7df457858e,-1,1,1,11.96184858,1463959193,Vote,ee8c489d2efbce1d012e21cb24804508a6b35030086ccc34472360c554060309
35674d2fbdabd7e7746428aeaf3b2a987401198347c8e31290222b3927d03012,-1,1,1,13.13255663,1463943792,Vote,0ad8f48a58330d9e18ca19e1465dff76682c7d96b0dcd3a30059a22961ff27e8
574fe238a3e757b7f5ee5b2d18bdb508f589e51c7582c10f3744df3f80bb13d7,-1,1,1,16.83724389,1463943101,Vote,28a2793ee37ee470ae53bfe8bdaae599afb4462d7bd58a16a53762ea0f496a4b
c196e019d144b6847ec02c6f16ec3676e0a06facffcb5bef828d0216819546d9,-1,1,1,14.64881651,1463914529,Vote,d64c95172c83d72d9e3f9e1aff5164844a1d054a8d6d2c7d9dbea55b834305a8
2de62ef4ca4795bb6ad592158c675ea91600b82b0c7a774fff97965a39a0f384,-1,1,1,16.83724389,1463879968,Vote,b4635db778386b8ea31963b75045c4c0b50f91777ee672a8c42d3f9c22fb46e0
9f61b2f718b86fdea587bd9054d4c2583baf6a2d4d496d51decdf9350a2144a7,-1,1,1,16.59423871,1463879481,Vote,33c2f6126486763a20f2156c69956afd9d786448eec9a7d164a142231254539e
757f8d71eb7e8dc6a88dae55de3372359c2a6d195b3f78ccaf3ed11f831a4fd5,-1,1,1,16.59423871,1463860389,Vote,c88963df0dd362ab091eec8a95704ca1ea737c803b43816fdfc566b3d9fd0d37
aff97d2ab421566e1f6e60f4add25b889838256ae54793bef5a919e0410bacc4,-1,1,1,15.57870906,1463860389,Vote,0ddcd44bc029c526fe798ae9fecb1dd10ab7acda388b35cb4ef6c23eece8c82d
9785c99fe388bc878094439e9eabc2a2171edef15d8713fa8df1c2eaec6d86a2,-1,1,1,17.22897614,1463856434,Vote,2fbe2a9100be8a716c4601bdbcf1048e35c56ed3ebfcbcfb3fd75d498510c824
081fd5dc9e3b7a2e9a5a8fe1175f3cadfa7cb6503303ae63150d0d48fc710f1b,-1,1,1,15.57870906,1463839912,Vote,c04b9ab4c3598123ba3f8f4bdc46684f56d5e854ff5f3c12519a9de3be8bc14b
be10abf53df07d927ed75f71213f6e0a4642582f9325c06b162c726f39ba2089,-1,1,1,17.17797855,1463838373,Vote,2817a0095bc5d6ad86bd1cb7608be6ad9adf017e3dd505baeee432e5f7ce68c7
aabed4fa9e8c0c518286d803a436dd06ff153858ddc3c86f03853445cec08ba2,-1,1,1,13.13255663,1463835560,Vote,6c0552da01c61709038793a35c485d809f620e31258b384ce060c271628c2f46
4bdec39a8762afb3afcb3f8cdd77490a2bead0ae39dd229b47c6ddc93acfddf4,-1,1,1,12.3289599,1463827009,Vote,25cae10f71b11440dd7f242dcc87affbbabe43e1982832677248d079e111a7a1
3cd478b908a2ea2b74b5ff0cb2fb7f8be8db46d189183a506dba977796fe7d0c,1,0,1,14.64881651,1463820528,Ticket,6ff89979c6da6a6f236d2ed6a8ef23b3718a21048cb10874556f945b95716c27
