tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81eb2d54279ae9f36af6f682ae9f7cff3552fd9dbf169a90a90da658434993df,1,3,1,128.71406898,1559307853,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
f9cac7b24adb3d3798671c0f226d0e9c681aacf3028ad42a401c8cfac27045d5,1,3,1,128.71406898,1559048061,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,6,1,128.71406898,1558961312,Regular,5916fa29e14b6cc049c6f7cbdf3be11becc07714e5055d7cdde1655ee2e6d621
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,41,1,128.71406898,1558961312,Regular,0ce2ffa183282b5e99b051bb3311b007effd8158b14eedb81ac039e890e8069d
5916fa29e14b6cc049c6f7cbdf3be11becc07714e5055d7cdde1655ee2e6d621,1,3,1,128.71406898,1558854021,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
0ce2ffa183282b5e99b051bb3311b007effd8158b14eedb81ac039e890e8069d,1,3,1,128.71406898,1558846445,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff,-1,18,1,128.71406898,1558795146,Regular,99d983406c780fe2df7427fc9bc181a28deff870be6c72e6eb8d503879a49685
c858104ace9862336ff2f0e62be58e855dfc19f4c6d8f734d095ed7c404925e7,-1,13,1,128.71406898,1558711106,Regular,b595e8c99aa391c4d89c139df9a32e00cac6b295a5b2e766f35594a086f39d51
99d983406c780fe2df7427fc9bc181a28deff870be6c72e6eb8d503879a49685,1,3,1,128.71406898,1558648474,Vote,7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff
c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa,-1,32,1,128.71406898,1558624679,Regular,6aadc8f54455532f3b3ec5c06c8527f05dcb8e1ca0c5a0a61be3e6f4d9d64bca
b595e8c99aa391c4d89c139df9a32e00cac6b295a5b2e766f35594a086f39d51,1,3,1,128.71406898,1558621417,Vote,c858104ace9862336ff2f0e62be58e855dfc19f4c6d8f734d095ed7c404925e7
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,26,1,128.71406898,1558537737,Regular,ddafaef533eb57a29c4f1b1527f4b8c5be97e7b718c97b32da1d729085f0984d
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,50,1,128.71406898,1558537737,Regular,9c89548bc189f7b8bd6908c40d0ee50a163d2c9c3b2f49faa908986c21a56ca2
3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286,-1,15,1,128.71406898,1558537737,Regular,998cb2d517e8e12c846c5b68a4101f4518e55f0abfed376c2dcd7a4511757f35
6aadc8f54455532f3b3ec5c06c8527f05dcb8e1ca0c5a0a61be3e6f4d9d64bca,1,3,1,128.71406898,1558484084,Vote,c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa
998cb2d517e8e12c846c5b68a4101f4518e55f0abfed376c2dcd7a4511757f35,1,3,1,128.71406898,1558449856,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,55,1,128.71406898,1558342475,Regular,8fdd7618fb5d7f8b015e9d76a920ef3fef4dd8ab120ce46b95bba01710f2c59c
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,78,1,128.71406898,1558342475,Regular,d36a9b0b7a0f647eddd163436d964024f7372e632e7ed5f4b748dfcf99d011c6
ddafaef533eb57a29c4f1b1527f4b8c5be97e7b718c97b32da1d729085f0984d,1,3,1,128.71406898,1558281382,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
9c89548bc189f7b8bd6908c40d0ee50a163d2c9c3b2f49faa908986c21a56ca2,1,3,1,128.71406898,1558262115,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
8fdd7618fb5d7f8b015e9d76a920ef3fef4dd8ab120ce46b95bba01710f2c59c,1,3,1,128.71406898,1558125892,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,45,1,128.71406898,1558109496,Regular,b942c9f29f84c977989c2315b37da7a5a904aaaa6b20aa5eca4d7471e5679c5a
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,107,1,128.71406898,1558109496,Regular,91138b0353390ea4ae9c881db2c62e7c29c7ebbc6ed8e10cf88897c5f65fe7ea
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,27,1,128.71406898,1558109496,Regular,b6707c374d1b88371be0330e587997f220ea9323a57e24dbd7d82061a292ab30
d36a9b0b7a0f647eddd163436d964024f7372e632e7ed5f4b748dfcf99d011c6,1,3,1,128.71406898,1558051969,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
b942c9f29f84c977989c2315b37da7a5a904aaaa6b20aa5eca4d7471e5679c5a,1,3,1,128.71406898,1557961851,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
91138b0353390ea4ae9c881db2c62e7c29c7ebbc6ed8e10cf88897c5f65fe7ea,1,3,1,128.71406898,1557939321,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
b6707c374d1b88371be0330e587997f220ea9323a57e24dbd7d82061a292ab30,1,3,1,128.71406898,1557915935,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be,-1,15,1,127.64210926,1557848036,Regular,53f9063f2f8f0781bcdf1cfbcef14073c298594f2e48febb81f08a9726c6527a
bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf,-1,15,1,128.72478858,1557761866,Regular,409804279e13c8296ca65c9625e9f1120fe8f982e5ac730b32544bd7e9feabf5
53f9063f2f8f0781bcdf1cfbcef14073c298594f2e48febb81f08a9726c6527a,1,1,1,127.64210926,1557737777,Revocation,546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,99,1,128.72478858,1557718030,Regular,1faeca7d346f57391a2e0ea6fc525b1cecffb9191f844aaa1f96f30dc82b1ae3
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,1,1,128.72478858,1557718030,Regular,da77b549b90e6ea954c5123dea9dcd637c4c0bd540890a1f52b11af94ddf1007
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,42,1,128.72478858,1557718030,Regular,7aa65a1cec5548e6e2aa0d9e1f39d69ec383932113d45ce56152a36ce8ea5b5a
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,86,1,128.72478858,1557718030,Regular,3ba7f849801dd8256badef12c5a3bfddea174b03d56b17ff7f6ae5142651b1be
409804279e13c8296ca65c9625e9f1120fe8f982e5ac730b32544bd7e9feabf5,1,3,1,128.72478858,1557653159,Vote,bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf
7aa65a1cec5548e6e2aa0d9e1f39d69ec383932113d45ce56152a36ce8ea5b5a,1,3,1,128.72478858,1557614959,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
da77b549b90e6ea954c5123dea9dcd637c4c0bd540890a1f52b11af94ddf1007,1,3,1,128.72478858,1557599225,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
1faeca7d346f57391a2e0ea6fc525b1cecffb9191f844aaa1f96f30dc82b1ae3,1,3,1,128.72478858,1557465268,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,2,1,128.72478858,1557456136,Regular,ec8613ee374611e6c04969aece4cc0d3176a4fbbdc96e29424098b204e273e14
3ba7f849801dd8256badef12c5a3bfddea174b03d56b17ff7f6ae5142651b1be,1,3,1,128.72478858,1557397550,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34,-1,20,1,127.64210926,1557283250,Regular,0099ea6d623b9b0af1e7f18744ba555a805c7a627022f6e07c985ad5db964e82
1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34,-1,24,1,128.72478858,1557283250,Regular,e0c567c323a703c1bd4a7b1f19b9f24473d42abc899852d124caeeac25de99aa
ec8613ee374611e6c04969aece4cc0d3176a4fbbdc96e29424098b204e273e14,1,3,1,128.72478858,1557240121,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
0099ea6d623b9b0af1e7f18744ba555a805c7a627022f6e07c985ad5db964e82,1,1,1,127.64210926,1557144534,Revocation,1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34
c44e2838630500df04affd48d3e1c3ea3b550b00e006590ca31db38cd18d48f7,-1,29,1,128.72478858,1557129828,Regular,f3b6d47796e64a91a83320e18eff8026c1104ff6e5a2010ea00309e8d1a4adcf
c44e2838630500df04affd48d3e1c3ea3b550b00e006590ca31db38cd18d48f7,-1,9,1,128.72478858,1557129828,Regular,4f6a910eea23a63e049adc1afbe21fb4755602bbdbf3ff257b1c82792ae1573c
c44e2838630500df04affd48d3e1c3ea3b550b00e006590ca31db38cd18d48f7,-1,10,1,128.72478858,1557129828,Regular,9fb259664fb8b7c602c920a783a5ef8dd05f8f5b692c1ebe8a23552fb713d74b
e0c567c323a703c1bd4a7b1f19b9f24473d42abc899852d124caeeac25de99aa,1,3,1,128.72478858,1557107804,Vote,1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34
4f6a910eea23a63e049adc1afbe21fb4755602bbdbf3ff257b1c82792ae1573c,1,3,1,128.72478858,1557048977,Vote,c44e2838630500df04affd48d3e1c3ea3b550b00e006590ca31db38cd18d48f7
9fb259664fb8b7c602c920a783a5ef8dd05f8f5b692c1ebe8a23552fb713d74b,1,3,1,128.72478858,1557047739,Vote,c44e2838630500df04affd48d3e1c3ea3b550b00e006590ca31db38cd18d48f7
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,113,1,128.72478858,1557029005,Regular,37e0e91563a6f12db2f32d384afabc72ba63759c25d9b5cc67afcb987ffb17a7
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,70,1,128.72478858,1557029005,Regular,fb1f8859a8108e84350147806866ffcf99c7b6d2fedd1857bffb8c2b9b119460
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,44,1,128.72478858,1557029005,Regular,9a5cc7b453e1b547ffef70d56b462f82f1b87a7d4083179cd7ac970485744c35
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,4,1,128.72478858,1557029005,Regular,e08e6c4e3d63ce05351e9fb1baa0169873f63c4bd4da7b6a3afdbea2687e3b06
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,117,1,128.72478858,1557029005,Regular,6dc332af72d603bd903f593575916dc0827390bb508b746ad1d5e94c233b12ab
f3b6d47796e64a91a83320e18eff8026c1104ff6e5a2010ea00309e8d1a4adcf,1,3,1,128.72478858,1556985436,Vote,c44e2838630500df04affd48d3e1c3ea3b550b00e006590ca31db38cd18d48f7
fb1f8859a8108e84350147806866ffcf99c7b6d2fedd1857bffb8c2b9b119460,1,3,1,128.72478858,1556932507,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
37e0e91563a6f12db2f32d384afabc72ba63759c25d9b5cc67afcb987ffb17a7,1,3,1,128.72478858,1556832234,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
e08e6c4e3d63ce05351e9fb1baa0169873f63c4bd4da7b6a3afdbea2687e3b06,1,3,1,128.72478858,1556727922,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
9a5cc7b453e1b547ffef70d56b462f82f1b87a7d4083179cd7ac970485744c35,1,3,1,128.72478858,1556600096,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
6dc332af72d603bd903f593575916dc0827390bb508b746ad1d5e94c233b12ab,1,3,1,128.72478858,1556553640,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
24b16bca3dfd70afc6f8d4b90563829a8f325ba8574b3e97e315ba4f3f4be976,-1,31,1,128.72478858,1556549046,Regular,6907162afee49723638939035247340272e30cbe3a7cc0800485c6f56863c1b2
24b16bca3dfd70afc6f8d4b90563829a8f325ba8574b3e97e315ba4f3f4be976,-1,38,1,128.72478858,1556549046,Regular,60315bf264b0ad3ac8ba448b91bc979d838ea63bd276e4f5133d32182c7df6c7
60315bf264b0ad3ac8ba448b91bc979d838ea63bd276e4f5133d32182c7df6c7,1,3,1,128.72478858,1556460081,Vote,24b16bca3dfd70afc6f8d4b90563829a8f325ba8574b3e97e315ba4f3f4be976
eac9090c873a21334bcb8be52cd1553e98cf83a23f3ca2d6fe8a241d896980cf,-1,37,1,128.72478858,1556458451,Regular,1600638236583db0e91bf414f7e1085a99af6cb4a4fdde846bf74473c471ecd8
eac9090c873a21334bcb8be52cd1553e98cf83a23f3ca2d6fe8a241d896980cf,-1,24,1,128.72478858,1556458451,Regular,11da9ab80d71394d3594febd2431a905ac6c3338e0c88843443988863b4dbd7c
eac9090c873a21334bcb8be52cd1553e98cf83a23f3ca2d6fe8a241d896980cf,-1,20,1,128.72478858,1556458451,Regular,18d26505bcbc642d2e0d6beca27628abf8c6cf8e1fde9f957a44ba175df6a968
eac9090c873a21334bcb8be52cd1553e98cf83a23f3ca2d6fe8a241d896980cf,-1,14,1,128.72478858,1556458451,Regular,43207d2c6fb8dc05fd12ae13c4b6f4864dd6569b60cbd0ae1359e6a35980394c
6907162afee49723638939035247340272e30cbe3a7cc0800485c6f56863c1b2,1,3,1,128.72478858,1556433859,Vote,24b16bca3dfd70afc6f8d4b90563829a8f325ba8574b3e97e315ba4f3f4be976
43207d2c6fb8dc05fd12ae13c4b6f4864dd6569b60cbd0ae1359e6a35980394c,1,3,1,128.72478858,1556378890,Vote,eac9090c873a21334bcb8be52cd1553e98cf83a23f3ca2d6fe8a241d896980cf
022d2da1295e54f2aff1cc507b460f38383d50492d27bf4dedff629574365509,-1,0,1,128.72478858,1556376481,Regular,ee2a2dec8c2495ec5657832185757f6c3dccdd52212bb5b5b2ae594206f1e204
11da9ab80d71394d3594febd2431a905ac6c3338e0c88843443988863b4dbd7c,1,3,1,128.72478858,1556350965,Vote,eac9090c873a21334bcb8be52cd1553e98cf83a23f3ca2d6fe8a241d896980cf
1600638236583db0e91bf414f7e1085a99af6cb4a4fdde846bf74473c471ecd8,1,3,1,128.72478858,1556314946,Vote,eac9090c873a21334bcb8be52cd1553e98cf83a23f3ca2d6fe8a241d896980cf
18d26505bcbc642d2e0d6beca27628abf8c6cf8e1fde9f957a44ba175df6a968,1,3,1,128.72478858,1556304003,Vote,eac9090c873a21334bcb8be52cd1553e98cf83a23f3ca2d6fe8a241d896980cf
d647020a891e918c9625a3dcfea2f4ecf8fb5b9f74c215e6ddb2930819243618,-1,48,1,128.72478858,1556201322,Regular,c008e49cc34617c5de2f6feefa02f50557b1c583b94ed1fe8c16a42fca538ef0
d647020a891e918c9625a3dcfea2f4ecf8fb5b9f74c215e6ddb2930819243618,-1,0,1,128.72478858,1556201322,Regular,e90d6b70db78c305a7bdc272d1371225e0190b68a518ea4cd15df984f4a61d14
ee2a2dec8c2495ec5657832185757f6c3dccdd52212bb5b5b2ae594206f1e204,1,3,1,128.72478858,1556186132,Vote,022d2da1295e54f2aff1cc507b460f38383d50492d27bf4dedff629574365509
e90d6b70db78c305a7bdc272d1371225e0190b68a518ea4cd15df984f4a61d14,1,3,1,128.72478858,1556123022,Vote,d647020a891e918c9625a3dcfea2f4ecf8fb5b9f74c215e6ddb2930819243618
89316e4728788c99016fcab17223b9061854792f213585343d27dee7e26cd239,-1,29,1,128.72478858,1556114874,Regular,47b93c3f7e68638a59a51bf567e2940286a4deaea32356903716732550e3fecb
c008e49cc34617c5de2f6feefa02f50557b1c583b94ed1fe8c16a42fca538ef0,1,3,1,128.72478858,1556043646,Vote,d647020a891e918c9625a3dcfea2f4ecf8fb5b9f74c215e6ddb2930819243618
47b93c3f7e68638a59a51bf567e2940286a4deaea32356903716732550e3fecb,1,3,1,128.72478858,1556025516,Vote,89316e4728788c99016fcab17223b9061854792f213585343d27dee7e26cd239
1bfe5c792c9270027cb0874afa2c9b8ec080372cf46643ba83cadcf4b42a76eb,-1,0,1,0.02126419,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
1bfe5c792c9270027cb0874afa2c9b8ec080372cf46643ba83cadcf4b42a76eb,-1,1,1,127.64216346,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
5637200159b70f2cc76b2b4b4ffb1a7cc914d20239647bf64837c7bc48ec6fcc,-1,0,1,0.02126419,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
5637200159b70f2cc76b2b4b4ffb1a7cc914d20239647bf64837c7bc48ec6fcc,-1,1,1,127.64216346,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
79389c65fbc9152b38b44cc90d57e89c92ab36dfc5a1d2e926fad5af432b7b48,-1,1,1,127.64216346,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
79389c65fbc9152b38b44cc90d57e89c92ab36dfc5a1d2e926fad5af432b7b48,-1,0,1,0.02126419,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
8dcfa8b314dcd4286a5a84b9773734b83d7204a1dd2d548c24b9032d4ecbae84,-1,1,1,127.64216346,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
8dcfa8b314dcd4286a5a84b9773734b83d7204a1dd2d548c24b9032d4ecbae84,-1,0,1,0.02126419,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
918caf631a837c09210f37d159789e53fba780fcb3aae09d2669f75b60bfd4d9,-1,0,1,0.02126419,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
918caf631a837c09210f37d159789e53fba780fcb3aae09d2669f75b60bfd4d9,-1,1,1,127.64216346,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
ac0abe7732c8a0785e57b7f5a451ce8b1f3c2a7f4b47e31f1728ba75de08961c,-1,1,1,127.64216346,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
ac0abe7732c8a0785e57b7f5a451ce8b1f3c2a7f4b47e31f1728ba75de08961c,-1,0,1,0.02126419,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
c48a47cc6b33746eeb94206a10672878741aff46022b38b5e9f8f47d6593f2ce,-1,1,1,127.64216346,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
c48a47cc6b33746eeb94206a10672878741aff46022b38b5e9f8f47d6593f2ce,-1,0,1,0.02126419,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
d87010ca52f58ee42b8c02c5c630dad01475e61b99c30d4c9f6b7dec6168a6a6,-1,0,1,0.02126419,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
d87010ca52f58ee42b8c02c5c630dad01475e61b99c30d4c9f6b7dec6168a6a6,-1,1,1,127.64216346,1555855294,Ticket,b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639
b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639,1,11,1,127.64216346,1555855000,Regular,79389c65fbc9152b38b44cc90d57e89c92ab36dfc5a1d2e926fad5af432b7b48
b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639,1,1,1,127.64216346,1555855000,Regular,d87010ca52f58ee42b8c02c5c630dad01475e61b99c30d4c9f6b7dec6168a6a6
b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639,1,6,1,0.02126419,1555855000,Regular,1bfe5c792c9270027cb0874afa2c9b8ec080372cf46643ba83cadcf4b42a76eb
b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639,1,7,1,127.64216346,1555855000,Regular,1bfe5c792c9270027cb0874afa2c9b8ec080372cf46643ba83cadcf4b42a76eb
b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639,1,8,1,0.02126419,1555855000,Regular,8dcfa8b314dcd4286a5a84b9773734b83d7204a1dd2d548c24b9032d4ecbae84
b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639,1,9,1,127.64216346,1555855000,Regular,8dcfa8b314dcd4286a5a84b9773734b83d7204a1dd2d548c24b9032d4ecbae84
b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639,1,2,1,0.02126419,1555855000,Regular,ac0abe7732c8a0785e57b7f5a451ce8b1f3c2a7f4b47e31f1728ba75de08961c
b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639,1,3,1,127.64216346,1555855000,Regular,ac0abe7732c8a0785e57b7f5a451ce8b1f3c2a7f4b47e31f1728ba75de08961c
b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639,1,12,1,0.02126419,1555855000,Regular,5637200159b70f2cc76b2b4b4ffb1a7cc914d20239647bf64837c7bc48ec6fcc
b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639,1,13,1,127.64216346,1555855000,Regular,5637200159b70f2cc76b2b4b4ffb1a7cc914d20239647bf64837c7bc48ec6fcc
b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639,1,4,1,0.02126419,1555855000,Regular,918caf631a837c09210f37d159789e53fba780fcb3aae09d2669f75b60bfd4d9
b729f338cb5e290b93d572bad232b89911a484fced0273f9c28459070d316639,1,5,1,127.64216346,1555855000,Regular,918caf631a837c09210f37d159789e53fba780fcb3aae09d2669f75b60bfd4d9
